Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 35+ B,51,59,499.20482941676,
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,61,73,476.26157610535,
Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,30,90,470.32580381994,
LARPD Cyclocross #1,2009-09-5,Men C,1,33,451.21363985104,
LARPD Cyclocross #1,2009-09-5,Masters Men 35+ B,10,23,420.85065975984,
Livermore #2,2009-09-12,Men - 03 - Master - 35-99,8,25,393.41003803916,
Livermore #3,2009-10-3,Men - 03 - Master - 35-99,4,12,401.42301566069,
Bay Area Super Prestige #1,2009-10-4,Cat B 35+,36,76,393.53530596989,
Livermore #4,2009-10-10,Men - 03 - Master - 35-99,9,18,429.88474130966,
Lion of Fairfax,2009-10-17,Men's B,38,43,460.87732668005,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,59,69,529.23184382662,
LARPD #5,2009-11-7,Men - 03 - Master - 35-99,10,25,412.45843800583,
Livermore #5,2009-11-7,Men - 03 - Master - 35-99,10,25,412.45843800583,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ B,42,72,459.91278733078,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,10,77,330.58479639467,
Sacramento CX #2,2011-10-8,Men B,18,32,427.98381752497,
BASP 1 Candlestick Park,2011-10-23,Singlespeed B,19,27,528.65634687594,
BASP 2 Sierra Point,2011-11-12,Cat C Men,40,82,534.83602588348,
SSCXWC,2011-11-20,SingleSpeed Men (E.A.W.),31,66,405.48496918392,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,72,94,483.05156294043,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 35-99,24,30,499.83111615106,
CandleStick Repechage,2012-10-21,Cat C 35+ Men,27,45,567.542701883,
Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,20,40,524.6542751085,
BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,49,61,592.48531703095,
Santa Rosa CX Cup #1,2013-10-19,Masters A 35+,14,14,401.74716831166,
Santa Rosa Cup,2013-11-23,Masters B 35+,11,11,514.42229031899,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 40  Pro/Cat Open,23,25,545.57462358971,
Terra X HTXCX #3,2016-10-1,Men Cat3/4,16,25,483.7788296251,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+ Cat 4/5,12,12,622.44510495554,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+ Cat 4/5,DNF,18,668.41688685607,
GPoTX - BCRCX,2017-10-21,Men Masters 40 Cat 4/5,11,15,539.22329233645,
HauteX HTXCX #6,2017-11-18,Men Cat 3/4,9,10,544.90745603185,
Terra X Cyclocross Race,2018-12-8,Men Cat 3/4,6,6,436.78959472726,
