Race Name,Race Date,Category Name,Place,Total Racers,Points
Beringen,2020-10-17,Men Junior,64,71,495.32577229474,
Rapencross,2021-09-11,Men Junior,48,69,401.39012300222,
Berencross,2021-10-2,Men Junior,37,53,420.34147257619,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Junior,39,68,398.88740088685,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Junior,30,52,391.41143814928,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Junior,22,55,368.56916264631,
Telenet Superprestige Merksplas,2021-11-20,Men Junior,28,36,421.36567711198,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Junior,35,61,389.25857409779,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Junior,37,71,385.05249865172,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Junior,36,54,365.34385693887,
Belgian National Championships,2022-01-8,Men Junior,42,70,412.31225016733,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Junior,25,51,375.85683309202,
Parkcross Maldegem,2022-02-5,Men Junior,18,39,370.55461121306,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Junior,21,55,339.59147515385,
Telenet Superprestige Gavere,2022-02-12,Men Junior,14,42,340.94897898995,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Junior,13,26,369.94300258633,
Waaslandcross,2022-02-19,Men Junior,23,37,414.10877998902,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Junior,25,36,410.7501728776,
