Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #13,2013-12-8,Women Cat 4,3,6,560.83759766777,
NMCX #1,2014-09-21,Women  Cat 4,10,16,645,
NMCX #3,2014-10-11,Women  Cat 4,2,6,580.3178084438,
NMCX #4,2014-10-12,Women  Cat 4,2,7,549.58375976678,
NMCX #5,2014-10-18,Women  Cat 4,2,7,537.55669271141,
NMCX #6,2014-10-19,Women  Cat 4,2,7,,
NMCX #7,2014-10-25,Women  Cat 4,2,8,556.08398766724,
NMCX #9,2014-11-1,Women  Cat 4,1,10,538.85914467901,
NMCX #10,2014-11-9,Women  Cat 4,1,8,544.90951102592,
NMCX #11,2014-11-22,Women  Cat 4,1,7,534.05859421945,
NMCX #12,2014-12-6,Women  Cat 4,1,5,,
NMCX #13,2014-12-7,Women  Cat 4,1,6,551.40510945975,
NM Cyclocross Regional Championship 2014,2014-12-14,Women  Cat 4,1,2,,
AZ CROSS Series Finals,2014-12-20,Women 30 Minutes - Cat. 3/4,6,11,578.51319973478,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,74,102,614.30363589231,
Sunnyslope Cyclocross,2015-09-20,Women  CAT 1/2/3,6,6,548.91943029773,
 Cyclocross on the Mesa #1,2015-10-4,Women  CAT 1/2/3,4,5,,
Desert Academy CX race presented by Sport Systems,2015-10-11,Women  CAT 1/2/3,6,7,527.81339025242,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Women  PR/1/2/3,5,7,500.09472724668,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Women  PR/1/2/3,6,6,537.28217545165,
Caja del Rio Ripper,2015-11-15,Women  CAT 1/2/3,8,8,537.22169132489,
Cruces 'Cross,2015-12-5,Women  CAT 1/2/3,2,3,,
Holy Guacamole Cross ,2015-12-6,Women  CAT 1/2/3,3,3,,
NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Women  CAT 1/2/3,3,3,,
Roosevelt Cyclocross,2016-10-2,Women  CAT3,1,2,,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Women  CAT3,1,1,,
Sunnyslope CX,2016-10-22,Women  CAT3,1,2,,
Sunnyslope CX,2016-10-22,Women  CAT3,2,2,,
Nite Cross,2016-10-29,Women  Cat 3,1,1,,
Cities of Gold Cyclocross Race,2016-11-6,Women  CAT3,1,2,,
Fiesta CX race presented by Sport Systems,2016-11-13,Women  CAT 1/2/3,5,6,,
AZ CROSS #7,2016-11-26,Women  - Cat. 3/4,6,12,565.30722034792,
Bad Santa CX,2016-12-18,Women pro/1/2/3,4,5,,
Haunted Mesa Psychlo-Cross,2017-10-14,Women Cat  PR/1/2/3,6,6,575.75056703671,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Women Pro/Cat Open,7,7,487.37989420195,
Fiesta CX presented by Sport Systems,2017-11-12,W Open,7,8,523.71541127127,
Nite Cross,2017-11-18,Women cat 1/2/3,6,6,492.50853526758,
CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Women   F  Cat 3/4/5,1,3,,
Glorieta Cyclocross Bonanza Day 2,2019-10-6,Women  Cat 3/4/5,2,2,,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-31,Women  1/2/3/4,3,4,,
