Race Name,Race Date,Category Name,Place,Total Racers,Points
Elvis Cross,2010-10-10,Men Cat 4   ,21,67,481.45007589523,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,3,72,408.57919210839,
Campton Cross,2010-10-31,Men Cat 4B   ,9,66,424.10689098854,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,73,79,682.2059091705,
Indian Lakes Cross Race,2010-11-13,Men Cat 4B   ,17,63,455.78491465575,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,34,75,428.32990275396,
Afterglow,2010-12-18,Men - Cat 4B,4,40,381.38005431778,
Afterglow,2010-12-18,Men - Cat 4,5,32,386.55727691246,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,42,98,388.93550655274,
Hopkins Cross,2011-10-2,Men Cat 3  ,31,89,382.41878890923,
Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,31,43,410.67068056318,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,30,66,400.21207255442,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,25,38,375.67913226916,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,22,69,358.32035897033,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3  ,23,33,417.76371222691,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,30,66,372.24262422096,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,29,70,350.99336442906,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,30,51,445.39608490447,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 40-99,8,15,358.41972689666,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,31,80,360.68291730853,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 40-99,11,33,356.40574025815,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,23,41,373.82456617115,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 40-99,15,21,403.44035363331,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,23,80,341.87327255788,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,DNF,78,595.55145268897,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,24,79,363.58636185004,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,36,64,446.52491848223,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,21,52,412.88945483883,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,24,55,404.01337057145,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,32,55,449.25119544145,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,32,59,480.86816125873,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,28,85,376.61289011135,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 40+,9,34,343.51160008514,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 40+,14,24,403.88272953596,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 40+,13,19,442.94893448288,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 40-44,30,36,399.4173464174,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Rep Round 40-44,7,15,412.05628533794,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,67,83,400.27293615981,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 30+,15,50,,
Lake Geneva Cross,2013-09-15,Men Masters 35+ 1/2/3  35+,DNF,26,521.53259279068,
Lake Geneva Cross,2013-09-15,Men Category 3,37,53,466.39862944278,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,17,89,327.55061105079,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,16,66,333.21114533325,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,20,75,347.12203924708,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,DNF,69,684.06829764857,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,15,55,353.61076847073,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,26,63,433.78602164898,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,13,53,324.55946718713,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 30+,9,25,396.40995002765,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,43,77,420.87479642547,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,20,78,341.63750336006,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,16,36,409.41916342426,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,23,91,476.96418401008,
Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 4/5,29,30,603.71787230854,
xXx Racing-Athletico Relay Cross,2022-08-29,Relay Roulette,4,26,,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,44,75,449.55334300746,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,47,64,490.95428730005,
Campton Cross,2022-10-30,Men Cat 3/4,46,66,483.81683278315,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,51,73,460.09266715967,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,DNF,70,520.87084876386,
Region Riot Cyclocross,2022-11-27,Men Cat 3/4,13,22,399.00034981444,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,DNF,47,593.95797549491,
xXx Racing-Athletico Relay Cross,2023-08-27,Relay Roulette,7,26,,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,34,66,411.22567297098,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 45+,16,38,408.46031650744,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,38,62,430.1126726935,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 45+,26,32,403.34311229871,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,38,72,414.31700593168,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,38,73,408.39939615882,
Groundhog PSI-Clocross,2023-11-5,Men Masters 45+,21,38,425.90988774442,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,46,63,449.62596430027,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,DNF,83,535.41471886849,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,39,88,416.16428090233,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,26,48,401.27969518711,
