Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown CX,2014-11-9,Men Cat 4/5,21,56,515.73059118815,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,36,73,544.10253815162,
Elm City Cross,2014-12-21,Men 4/5,17,37,524.88024706461,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 4/5/Junior 12-55,33,53,587.33826867518,
Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,22,39,558.25143545753,
Cheshire Cross,2015-11-14,CATEGORY 45,39,80,531.72142976525,
Newtown Cyclocross,2015-11-15,MEN CAT 4/5,26,55,533.47688065706,
Cyclo-Criss-Cross,2016-10-15,Experience Riders,DNF,16,618.3565527468,
Saratoga Spa Cyclocross,2016-11-13,4-5 men,16,31,538.26639135426,
Brodie CX,2018-10-28,CAT 4-5 Men,23,57,511.98216508268,
