Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 1,2010-09-19,WOMEN C,2,5,,
CCCX 2,2010-09-26,Women C,2,4,,
CCCX #3,2010-10-3,WOMEN'S C,2,6,606.66666666667,
CCCX #4,2010-10-10,WOMEN'S C,2,7,607.91906433065,
BASP 1 Merritt College,2010-10-17,C Women,3,19,574.16666666667,
CCCX #5,2010-10-24,WOMEN'S C,3,7,617.65757964029,
Surf City Haloween Race,2010-10-31,Category B Women,9,16,600,
BASP 2 Coyote Pt,2010-11-7,Cat B Women's Results,11,17,576.78720876505,
BASP 3 Sierra Pt,2010-11-13,B Women,10,24,562.79116214523,
Surf City #2,2010-11-14,Category B Women,6,7,643.84086281682,
BASP 4 Golden Gate Park,2010-11-28,Cat B Women,27,27,731.09465396647,
Surf City #3,2010-12-12,Category B Women,3,3,,
Surf City #4,2011-01-9,Category B Women,8,9,643.52156676099,
Surf City #5,2011-01-23,Category B Women,3,4,,
CCCX 1,2011-09-10,Women B,2,5,,
CCCX 1,2012-09-8,B WOMEN 2/3/4,4,5,,
