First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Long,Supercross Cup Day 2,2016-11-20,Men Masters 55+,8,37,337.59829441163,
Christopher,Long,Supercross Cup,2016-11-19,Men Masters 55+,12,43,353.23602497645,
Christopher,Long,HPCX Day 2,2016-10-30,Men Masters 55+,4,24,331.45215556261,
Christopher,Long,HPCX Day 1,2016-10-29,Men Masters 55+,5,36,323.10398069351,
Christopher,Long,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,16,71,349.70518859184,
Christopher,Long,Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,3,50,300.80625456563,
Christopher,Long,Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,6,41,330.13219228583,
Christopher,Long,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,19,51,337.75050687859,
Christopher,Long,Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,10,47,326.05490452273,
Christopher,Long,Cycle-Smart International,2014-11-1,Master Men 55+,10,52,321.09336587798,
Christopher,Long,HPCX Day 2,2014-10-19,Men 45+ Masters,13,34,350.52895630588,
Christopher,Long,HPCX Day 1,2014-10-18,Men 45+ Masters,16,49,336.94368578363,
Christopher,Long,Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,12,64,285.25363676003,
Christopher,Long,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,4,52,280.94784970438,
Christopher,Long,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,3,57,268.24299062582,
Christopher,Long,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,3,34,278.83616015343,
Christopher,Long,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,16,85,284.89498578779,
Christopher,Long,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,10,92,270.76940306803,
Christopher,Long,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,9,26,319.87185890852,
Christopher,Long,Kutztown CX Day 2,2013-11-17,Men Masters  45+,9,40,293.0891974715,
Christopher,Long,HPCX,2013-11-10,Men Masters  45+,14,48,330.08037051902,
Christopher,Long,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,9,50,287.00903680796,
Christopher,Long,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,7,71,266.90630054957,
Christopher,Long,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,12,70,290.91634238775,
Christopher,Long,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,15,85,305.25151563028,
Christopher,Long,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,11,74,291.49276265316,
Christopher,Long,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,10,83,283.30748991526,
Christopher,Long,Town Hall Cross,2012-10-6,Masters 45+,3,41,255.09600875412,
Christopher,Long,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,15,86,269.81531033277,
Christopher,Long,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,19,85,288.91085403535,
Christopher,Long,Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,15,68,318.19659620829,
Christopher,Long,Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,7,59,275.85716623922,
Christopher,Long,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,7,63,275.09934237553,
Christopher,Long,Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,6,70,250.70034730802,
Christopher,Long,Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,5,39,267.16390223584,
Christopher,Long,Geler Votre Cul Cyclocross,2011-12-10,Master Men 45+,5,31,254.99827247176,
Christopher,Long,NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,20,70,294.70595831252,
Christopher,Long,NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,26,76,321.65940067188,
Christopher,Long,SCCX #2,2011-11-27,Master Men 40+,3,19,284.43213358065,
Christopher,Long,Super Cross Cup Day 2,2011-11-20,Sunday - Masters 45+ 1/2/3/4,3,15,278.48978056286,
Christopher,Long,Super Cross Cup Day 1,2011-11-19,Saturday - Masters 45+ 1/2/3/4,2,27,242.18754201755,
Christopher,Long,HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 45+,2,30,235.67133104323,
Christopher,Long,Granogue CX Day 2,2011-10-16,Master Men 45+   ,9,62,283.42452545244,
Christopher,Long,Granogue CX Day 1,2011-10-15,Master Men 45+  ,5,65,249.26901099937,
Christopher,Long,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,12,85,260.27196993555,
Christopher,Long,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,13,82,277.54516890224,
Christopher,Long,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,5,66,253.67158494512,
Christopher,Long,Charm City Cross Day 2,2011-09-18,Master Men 45+,2,61,255.40228335993,
Christopher,Long,Charm City Cross Day 1,2011-09-17,Master Men 45+,2,59,249.71146792949,
Christopher,Long,Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,3,41,264.18337374312,
Christopher,Long,Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,2,50,246.48103453487,
Eben,Weiss,Cross Crusade #7,2009-11-8,Singlespeed,96,136,486.01190097728,
Eben,Weiss,Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,40,54,534.43887924174,
Oscar,Rosales,Wissahickon Cross,2008-10-19,B Masters/55+,46,78,515.84625575996,
Oscar,Pisnler,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,77,78,450.58219454164,
