Race Name,Race Date,Category Name,Place,Total Racers,Points
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,101,117,659.87719511051,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,68,79,654.21377288387,
Raleigh Midsummer Nights CX,2011-07-21,CAT 4 MEN 40+,1,22,436.99927126539,
2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,11,46,457.0580120889,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,4,91,464.4,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,15,66,494.4375,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,5,72,424.31048420878,
Rapha-Focus GP,2011-09-18,CAT 4 MEN,25,81,492.25892860718,
Marymoor 2011,2011-09-25,Master Men4 35+,9,86,402.35196910474,
Steeliacoom 2011,2011-10-9,Master Men4 35+,3,67,360.84644418701,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,9,83,395.48770795357,
Raceway CX,2011-10-23,CAT 4 MEN,20,86,439.27324074315,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men4 35+,6,43,392.03966800015,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,8,79,395.75501651902,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,17,71,424.00185698347,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,7,99,366.05180283544,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,56,118,534.61538594237,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,13,53,415.03727755299,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,33,55,565.99786648781,
Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,4,41,362.56024802727,
Thriller Cross,2011-12-17,Master Men C 40+,24,28,633.49208603465,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,3,79,403.041687306,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,1,106,380.03550182401,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,2,65,367.60674435454,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,24,62,386.34128933118,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 35+,21,33,444.71821421021,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,12,54,432.43676054245,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,1,59,355.68148039914,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,24,67,367.13994118792,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Master Men B 40+,DNF,18,488.68313619503,
StarCrossed CX,2013-09-14,Men Cat 3 40+,17,83,376.49660035916,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,DNF,49,482.41798344813,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,34,69,411.0369557537,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,2,32,357.00825437021,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,11,52,351.13382075104,
Canby Cross-Word CX Challenge,2013-10-19,Master 35+ B,3,23,359.7550018775,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,20,58,390.832660777,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 35+,7,32,342.25469825363,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,13,75,344.57819483926,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 35+,14,29,383.75765221756,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,16,60,407.75774474298,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,15,32,404.37811233056,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,7,46,375.13577870661,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,9,33,358.04362932117,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 3,9,11,439.62830461867,
Crosstoberfest,2015-09-19,Cat. 3 Men 40+,12,21,424.06220066057,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,32,48,521.89899239711,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,43,109,439.53423891025,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,55,104,473.55688025656,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,29,60,485.83472451139,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 3 45+,10,18,464.72592345489,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,19,87,451.28286661973,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,48,93,546.82279067533,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 45+,8,34,453.26119118181,
Woodland Park,2018-11-18,Cat 4 Men 45+,26,73,485.18333923904,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,21,78,440.64987851571,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,19,74,441.44926045172,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 35+,8,17,525.19418196598,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,23,38,553.63712882507,
