Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Junior Men (12-18),9,12,518.57122337812,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Junior Men (12-18),9,13,546.79105545845,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 13-14,14,17,565.35956264474,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Men 13-14,14,23,541.93166426414,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 13-14,14,16,580.91017397069,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Junior Men (12-18),4,10,511.79251782855,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Junior Men (12-18),4,13,496.37766750337,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Junior Men (12-18),5,12,450.81231756064,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,21,73,408.71308345252,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 13-14,6,19,436.7153848358,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,17,64,398.0873977539,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 13-14,6,14,429.35980279888,
Psycho Cross Series #3,2015-10-25,Junior Boys 13-14,6,12,428.6010352465,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,13,52,377.19199834725,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 13-14,4,16,390.66651730222,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,DNF,56,588.23739822072,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 13-14,DNF,19,657.29812961053,
Cross Crusade: Barton Park,2015-11-8,Junior Men,14,52,392.90911971543,
Cross Crusade: Barton Park,2015-11-8,Junior Men 13-14,6,9,455.19221773719,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Junior -13 Jr Boys 13/14,3,8,482.09975518504,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Open,37,36,468.94371252477,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 15-16,1,6,374.14980379993,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,3,42,348.80548360184,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 15-16,1,4,,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,8,57,390.06530522469,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 15-16,1,5,,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,5,51,371.98915956253,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 15-16,4,5,,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,10,52,375.96221619646,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 15-16,1,4,,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 3/4/5,3,37,351.22839638746,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 15-16,5,7,435.51642951421,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,38,71,511.42948579949,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 15-16,6,6,433.67287811298,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,24,76,440.57739844339,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 15-16,1,6,387.22866254723,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,5,67,348.98374185407,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 15-16 3/4/5,3,3,,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,10,52,380.64570859969,
