First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sky,Foster,Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 4/5,40,40,718.58628686033,
Sky,Foster,Fall Fury CX Day 2,2016-10-23,Men - M SPORT ALL  4/5,10,29,462.8189132573,
Sky,Foster,Fall Fury CX Day 1,2016-10-22,Men  M SPORT ALL  4/5,13,30,485.97022257298,
Sky,Foster,Beer City Growler,2016-10-1,Men Cat 4/5,41,42,708.44192870618,
Kevin,Gamper,Le Frost Cross,2015-12-12,Men Expert 45+ Cat 3/4,4,7,432.61625514353,
Rob,Falik,Le Frost Cross,2015-12-12,Men Sport 35-44 Cat 4/5,3,4,,
Kevin,Gamper,Mt. Brighton CX,2015-10-3,Men Expert 45+ Cat 3/4,3,10,407.05268955318,
Mark,Warner,Mt. Brighton CX,2015-10-3,Men Expert 45+ Cat 3/4,9,10,506.56415304877,
Kevin,Gamper,Big Bad Wolf Cyclocross Race,2015-09-27,Men Expert 45+ Cat 3/4,3,11,401.63406003894,
Doug,Derdowski,Big Bad Wolf Cyclocross Race,2015-09-27,Men Masters 35+ Cat 1/2/3,11,13,442.18014646223,
Rob,Falik,Big Bad Wolf Cyclocross Race,2015-09-27,Men Sport 35-44 Cat 4/5,4,6,531.7604515012,
Doug,Derdowski,Big Bad Wolf Cyclocross Race,2015-09-27,Men Expert 35-44 Cat 3/4,4,8,418.95594810942,
Kevin,Gamper,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 45+ Cat 3/4,8,18,438.49166898744,
Rob,Falik,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men SPORT 35-44 Cat 4/5,9,9,594.86948814512,
Kevin,Gamper,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men MASTERS 45+ Cat 1/2/3,12,14,426.00232289569,
Sky,Foster,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 35-44 Cat 3/4,11,20,528.84763419665,
Matt,Elser,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 35-44 Cat 3/4,13,20,556.38525307115,
Kevin,Gamper,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  45+ Cat 4,2,9,451.72688828899,
Doug,Derdowski,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 4,3,12,425.27846792842,
Zak,Konett,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 4,9,12,546.16325212459,
Kevin,Gamper,Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  45+ Cat 4,2,10,410.29899565322,
Doug,Derdowski,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  19-44 Cat 4,1,20,401.04257408044,
Kevin,Gamper,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  45+ Cat 4,1,15,386.43090054819,
Doug,Derdowski,Tailwind Racing Lower Huron,2014-11-16,Men  19-44 Cat 4,2,11,452.80493303584,
Kevin,Gamper,Tailwind Racing Lower Huron,2014-11-16,Men  45+ Cat 4,1,9,459.55593897945,
Rob,Falik,Mad Anthony Cyclocross Race,2014-10-25,Men  19-44 Cat 4,30,31,677.50850956115,
Kevin,Gamper,Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 4,4,21,436.39117076441,
Rob,Falik,Tailwind Racing Veterans Memorial Park,2014-10-11,Men  19-44 Cat 4,21,23,633.61394038006,
Ethan,Konett,Tailwind Racing Veterans Memorial Park,2014-10-11,Men  Cat 5,21,27,588.99805876172,
Kevin,Gamper,Tailwind Racing Veterans Memorial Park,2014-10-11,Men  45+ Cat 4,2,17,437.91545503231,
Kevin,Gamper,Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  45+ Cat 4,1,11,425.22082012636,
Kevin,Gamper,Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  45+ Cat 4,2,12,446.38508042553,
Rob,Falik,Alma Grand Prix of Cyclocross,2014-09-6,Men  19-44 Cat 4,28,31,641.36284835998,
Wade,Burch,Alma Grand Prix of Cyclocross,2014-09-6,Men MASTERS 35+ Cat 1/2/3,6,18,346.22230051769,
Kevin,Gamper,Alma Grand Prix of Cyclocross,2014-09-6,Men  45+ Cat 4,2,16,460.22309537549,
Bryan,Waldman,Alma Grand Prix of Cyclocross,2014-09-6,Men MASTERS 45+ Cat 1/2/3,12,16,430.28984209794,
Wade,Burch,Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,16,38,340.8023524058,
Bryan,Waldman,Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 3 MEN 45+,3,12,382.22404626958,
Bryan,Waldman,Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 45+,5,11,414.38403431796,
Ethan,Konett,Tailwind Racing Veterans Memorial Park,2013-11-10,Men 5 MEN,19,31,644.76622426392,
Bryan,Waldman,Tailwind Racing Veterans Memorial Park,2013-11-10,Men 3 MEN 45+,2,8,387.18459146911,
Zak,Konett,Tailwind Racing Veterans Memorial Park,2013-11-10,Men 4 MEN 19-44,24,30,633.30108557362,
Wade,Burch,Mad Anthony Cyclocross Race,2013-10-19,Men Cat 1/2/3 ELITE,11,30,328.56371133808,
Bryan,Waldman,Mad Anthony Cyclocross Race,2013-10-19,Men 3 MEN 45+,4,10,396.16299317698,
Wade,Burch,Mad Anthony Cyclocross Race,2013-10-19,Mixed Cat 1/2/3/4/5 SINGLE SPEED,4,16,357.02251796065,
Craig,Newell,Lansing CX Fest,2013-10-12,Men Cat 4 44 under,4,13,440.3229359357,
Greg,Hughes,Lansing CX Fest,2013-10-12,Men Cat 4 44 under,9,13,543.0486524884,
Rob,Falik,Lansing CX Fest,2013-10-12,Men Cat 4 44 under,11,13,584.13893910949,
Bryan,Waldman,Lansing CX Fest,2013-10-12,Men Cat 3 45+,1,8,361.01292386877,
Wade,Burch,Lansing CX Fest,2013-10-12,Men Cat 123 35+,1,5,,
Wade,Burch,Lansing CX Fest,2013-10-12,Men Single Speed,2,6,,
Bryan,Waldman,Lansing CX Fest,2013-10-12,Men Single Speed,6,6,,
Wade,Burch,Tailwind Racing Lower Huron,2013-10-6,Men Cat 1/2/3 ELITE,7,30,281.12799413684,
Wade,Burch,Tailwind Racing Lower Huron,2013-10-6,Mixed Cat 1/2/3/4/5 SINGLE SPEED,3,10,312.65105281813,
Bryan,Waldman,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,28,47,406.61671372689,
Wade,Burch,Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,9,38,271.87369339432,
Bryan,Waldman,Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 3 Open 45+,1,4,,
Wade,Burch,Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 1/2/3/4/5 Single Speed,3,5,,
Wade,Burch,Big Bad Wolf Cyclocross Race,2013-09-15,Mixed Cat 1/2/3 Masters 35+,1,4,,
Wade,Burch,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,12,42,286.75958395076,
Bryan,Waldman,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 3 MEN,13,33,397.62322803137,
Rob,Falik,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 4 MEN,44,51,658.83210091149,
