Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross,2009-09-19,Men C,5,17,444.71225926704,
Hood River Double Cross Day Two,2009-09-20,Master Men C,32,45,582.18965928877,
Cross Crusade #1,2009-10-4,Category C,19,159,440.81515541292,
Cross Crusade #1,2009-10-4,Masters 35+ C,146,189,602.71905296591,
Cross Crusade #2,2009-10-11,Category C,11,125,458.54441662507,
Cross Crusade #2,2009-10-11,Masters 35+ C,143,167,654.56418758057,
Cross Crusade #3,2009-10-18,Category C,18,156,432.91400888407,
Willamette Valley Cross Series,2009-10-24,Men Cat C,4,23,418.73141341734,
Cross Crusade #4,2009-10-25,Category C,13,127,409.63441071108,
Cross Crusade #5,2009-10-31,Category C,5,60,392.89971171478,
Cross Crusade #6,2009-11-1,Category C,7,70,389.02014723074,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat C,3,28,393.51746055234,
Cross Crusade #7,2009-11-8,Category C,7,125,376.77595496889,
Cross Crusade #8,2009-11-15,Category C,4,105,370.41360410925,
Kruger's Crossing CCX,2009-11-22,Category C,4,68,363.58831318243,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),5,85,418.17048486222,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,1,212,362.78532728044,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),1,81,434.92307810888,
Heiser Farm Cyclocross,2010-10-9,Master 35+ B,7,19,434.64120144964,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,4,93,345.70228160814,
Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),17,60,381.36858003219,
Ninkrossi CX,2010-10-16,Masters 35+ B,1,19,355.57107700616,
Blind Date at the Dairy,2010-10-20,Category B,14,58,371.02611951062,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,13,107,359.87128419299,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,5,69,333.89115499126,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,28,60,428.02567453076,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,4,100,331.18688887568,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,DNF,95,578.5038460654,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,DNF,58,557.1497989971,
Pain and Suffer'n CX,2011-09-11,Masters 35+ B,1,28,338.12421076015,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ B,8,48,347.8829570872,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,20,45,414.2106387916,
Blind Date #1,2011-09-28,Men B,10,55,348.2170766962,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ B,2,23,339.53255648602,
Cross Crusade #1,2011-10-2,Masters 35+ B,13,137,368.98313863602,
GPMC: Heiser CX,2011-10-8,Masters 35+ B,4,38,337.43345992512,
Cross Crusade #2,2011-10-9,Masters 35+ B,DNF,89,539.3260570124,
Blind Date #3,2011-10-12,Men B,16,48,379.78284412389,
GPMC: Ninkrossi,2011-10-15,Masters 35+ B,3,42,321.77015160277,
Cross Crusade #3,2011-10-16,Masters 35+ B,30,119,377.81446739691,
Blind Date #4,2011-10-19,Men B,10,50,354.91780477557,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ B,8,35,353.63029169081,
Cross Crusade #4,2011-10-23,Masters 35+ B,DNF,111,560.20106031276,
Cross Crusade #5,2011-10-29,Masters 35+ B,12,100,346.39203243272,
Cross Crusade #6,2011-10-30,Masters 35+ B,42,94,412.96585457665,
GPMC: Apple Core Cross,2011-11-5,Masters 35+ B,3,17,363.03265487065,
Cross Crusade #7,2011-11-6,Masters 35+ B,36,87,403.05936929283,
Cross Crusade #8,2011-11-13,Masters 35+ B,15,108,334.50157172869,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ B,15,48,399.36487439037,
GPMC: Winter Cross,2011-12-4,Masters 35+ B,DNF,28,531.24154582908,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,34,64,447.60566671777,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,39,66,455.95063779181,
GPTB: Double Cross #1,2012-09-15,Master 35+ B,13,36,417.25170638843,
Double Cross Day Two,2012-09-16,Master 35+ B,19,38,437.25814529849,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,18,45,411.70771572172,
Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,5,41,359.35942709941,
Battle at Barlow,2012-09-30,Masters 35+ B,32,69,421.67337842536,
Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,2,36,350.82370968528,
GPTB: Heiser Farm CX,2012-10-6,Master 35+ B,9,34,389.04625191817,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,24,138,352.06494048795,
Blind Date at the Dairy #4,2012-10-10,Masters Men B 35+,3,26,370.70081872883,
GPTB: Ninkrossi,2012-10-13,Master 35+ B,12,38,405.79644634389,
Blind Date at the Dairy #5,2012-10-17,Masters Men B 35+,1,28,347.84039848464,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ B,3,34,354.25617760076,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,12,128,346.08584173198,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,4,92,333.81600371691,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,34,62,391.13536766763,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ A,6,10,370.28725241256,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,66,88,501.04290854187,
GPTB: Winter Cross,2012-12-2,Masters 35+ A,19,30,428.79552499465,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ A,7,37,310.78595644398,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,13,43,346.17503870515,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,31,49,423.45392838681,
Hood River Double Cross Day Two,2013-09-15,Masters 35+ A,23,36,390.09797072028,
Blind Date at the Dairy,2013-09-18,Masters Men  A 40+,18,27,435.72357745256,
Blind Date at the Dairy,2013-09-25,Masters Men A 40+,10,24,371.66470128561,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters 35+ A,14,34,358.98047598931,
Battle At Barlow,2013-09-29,Masters 35+ A,27,40,451.99693849409,
Blind Date at the Dairy #3,2013-10-2,Masters Men  A 40+,DNF,18,554.82056524729,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,30,98,334.28508774688,
Blind Date at the Dairy #4,2013-10-9,Masters Men  A 40+,13,22,438.42172702923,
Blind Date at the Dairy #5,2013-10-16,Masters Men  A 40+,7,13,417.99531923689,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,49,94,408.41278212302,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,39,77,396.92612275112,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,38,61,407.24426543461,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,53,73,476.12962863963,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,16,40,371.3869461637,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,30,81,352.40420987472,
Fazio Farms CX Part Deux,2013-11-16,Masters 35+ A,11,13,484.21473867172,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,52,64,511.48602085458,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ A,20,36,421.23685245431,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters 35+ A,20,27,491.36238481045,
Deschutes Brewery Cup,2013-12-7,Men Cat 1/2/3 Masters 35+,14,17,377.23027557055,
Cross Crusade: Deschutes Brewery,2013-12-8,Masters 35+ A,25,32,398.01187339828,
DDCX 1,2014-08-30,Masters 35+ A,17,39,392.2080149404,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men A 40+,3,22,356.24424308651,
Het Meer,2014-09-6,Masters 35+ A,12,38,356.38996994089,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters A 40+,2,14,346.51740041462,
Blind Date at the Dairy #1,2014-09-10,Masters Men A 40+,5,26,330.09901180306,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ A,17,30,391.64857942601,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ A,3,24,308.7372812622,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters A 40+,3,13,347.40045230106,
GPRT: Zaaldercross,2014-09-20,Masters 35+ A,12,42,335.19826944276,
GPRT: Ninkrossi,2014-09-27,Masters 35+ A,14,39,374.88502221879,
Battle at Barlow,2014-09-28,Masters 35+ A,DNF,35,516.4630424712,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,18,41,379.79150410974,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters A 40+,10,21,419.2471095405,
Blind Date at the Dairy #5,2014-10-8,Masters Men A 40+,9,23,397.35026375342,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,25,84,343.80807141282,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,24,84,328.69897339893,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,63,98,467.45866051399,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,DNF,71,584.91921328892,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,28,72,395.96056518421,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,33,61,407.08938065009,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,36,46,504.53698768768,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,64,86,483.40981644124,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,47,60,532.08683005704,
Kruger's Crossing CX,2014-11-23,Masters 35+ A,DNF,39,526.1902917767,
Winter CX,2014-11-30,Masters Men A 35+,6,23,352.01670000753,
GPRM 2015: DDCX,2015-09-5,Masters 35+ A,DNF,37,601.24779375741,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,28,40,579.59117704784,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,29,40,579.59117704784,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ A,DNF,34,465.69683919889,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,DNF,41,557.40281593308,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 1/2,24,29,449.72807055006,
Battle at Barlow,2016-09-25,Masters 35+ 1/2,10,21,403.98295718388,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,33,42,426.75783890574,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,46,51,494.88174233688,
Peddlers at Edgefield,2016-11-5,Masters 35+ 1/2,DNF,6,,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,30,36,457.15399259931,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 1/2,DNF,21,438.0730848802,
GPCM: DDCX,2017-09-2,Masters 35+ 1/2,DNF,19,456.10655753765,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 1/2,21,26,440.66982025806,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 1/2,23,38,379.35672143945,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,27,41,396.96478306866,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 1/2,31,35,426.46140622682,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 1/2,23,28,440.3555150371,
Portland Trophy Cup,2018-09-4,Open 1/2 35+,11,14,410.82423521162,
Blind Date at the Dairy,2018-09-5,Category 1/2 Men,8,10,421.62483462901,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 1/2,DNF,21,432.89328101598,
Portland Trophy Cup,2018-09-11,Open 1/2 35+,13,15,454.61020552395,
Blind Date at the Dairy,2018-09-12,Masters Men 1/2 40+,7,7,424.34788198523,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 1/2,DNF,24,437.09061390134,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,DNF,48,484.88861725398,
Blind Date at the Dairy,2019-09-11,Masters Men 50+,3,20,377.33896767884,
Blind Date at the Dairy,2019-09-18,Masters Men 50+,5,14,370.90965754887,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,18,44,404.58669136616,
Blind Date at the Dairy,2019-09-25,Masters Men 50+,8,18,384.87147244588,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,DNF,49,468.04684649375,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,37,88,394.03371337012,
