Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #4: Caledonia,2009-10-18,C Race,19,33,,
Kisscross #5:  Richmond Park,2009-11-1,C Race,30,40,,
Kisscross #6: Manhattan Park,2009-11-15,C Race,31,40,,
Kisscross #7: Holland,2009-11-29,C Race,32,48,,
Centennial Cyclocross Crusade,2012-11-11,Women 4  ,13,16,658.2032377124,
Boundary Waters CX,2012-11-18,Women 4,11,11,705.73708442884,
Elks Aidmore Benefit CX,2018-09-30,Women Cat 4/5,10,17,613.5196275561,
Grant Park CX Cup,2018-10-7,Women Cat 4/5,17,24,641.7017198114,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 4/5,9,21,587.34376481455,
Across the Beeriers,2018-11-3,Women CAT 4/5,8,13,627.2567643296,
Across the Beeriers,2018-11-4,Women CAT 4/5,13,21,629.54976916426,
Road Atlanta CX,2018-11-11,Women Open Cat 4/5,9,15,599.28124844134,
EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 4/5,9,14,593.99877003612,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 4/5,9,15,590.24383168183,
Boundary Waters,2019-10-27,Women 4/5,7,12,595.19632778055,
Across the Beeriers,2019-11-2,Women CAT 4/5,13,13,722.56132473769,
Across the Beeriers,2019-11-3,Women CAT 4/5,7,18,565.43711394906,
Road Atlanta CX - GA State Championships,2019-11-10,Women Cat 3/4,9,9,658.55341154248,
EPTC CX Classic p/b Twain's,2019-11-17,Women Cat 4/5,7,12,577.69782268109,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Women CAT 4/5,3,5,,
Grant Park CX Cup,2021-10-3,Women Cat 3/4,7,7,646.36000641659,
GACX at Boundary Waters,2021-10-10,Women  4/5,3,7,582.38892001382,
GACX at Boundary Waters,2021-10-10,Women  3/4,3,3,,
Elks Aidmore Cyclocross,2021-10-17,Women Masters  40+,4,8,550.98758273711,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Women Masters  40+ Cat 1/2/3/4,2,3,,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Women Masters  40+ Cat 1/2/3/4,2,3,,
Across the Beeriers,2021-12-4,Women master 40+ cat Open,5,3,,
Across the Beeriers,2021-12-5,Women Masters  40+ Cat 1/2/3/4,3,5,,
Elks Aidmore Benefit CX,2022-10-2,Women  4,8,8,617.80134312957,
Grant Park CX Cup,2022-10-9,Women  4,9,11,630.120856461,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Women  4,7,8,615.46250055713,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Women  4,4,4,,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Women  4,5,5,,
EPTC CX CLASSIC,2022-11-13,Women  4,7,7,613.69125958098,
Across the Beeriers Day 1,2022-12-3,Women  4,6,7,605.19993920674,
Across the Beeriers Day 1,2022-12-3,Women Masters  40+,4,6,559.23550058641,
Across the Beeriers,2022-12-4,Women  4,7,7,592.9511932005,
CX Battle at Brown's Mill,2023-10-1,Men Masters Women 40+,3,4,,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Women Masters  40+,4,7,520,
Grant Park CX Cup,2023-10-22,Women Masters  40+,4,7,555.46765747614,
Psycho-Cross @ The DLV,2023-10-29,Women Masters  40+,2,5,,
Middle Georgia State University Cyclocross,2023-11-5,Women Masters  40+,4,6,546.02666910429,
Elks Aidmore Cyclocross,2023-11-12,Women Masters  40+,5,7,562.33561087303,
Nash Dash,2023-12-2,Women Masters  40+,1,2,,
Nash Dash,2023-12-3,Women Masters  40+,1,3,,
