Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2018-10-2,Beginner Women,9,24,546.24979173292,
Portland Trophy Cup,2019-09-3,Beginner Women,12,42,557.14285714286,
Portland Trophy Cup,2019-09-10,Beginner Women,DNF,32,703.84615384615,
Corn Cross,2021-09-18,Category 4 Women,6,13,577.32237403555,
Vanport CX,2021-09-25,Category 4 Women,8,13,602.75394071232,
Heiser Farms CX,2021-10-2,Category 4 Women,7,12,577.55075168888,
Bridge City CX Day 1,2021-10-9,Women Category 4,10,13,668.40692208353,
Washougal Cyclocross,2021-10-16,Category 4 Women,3,7,547.30960785861,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Women,8,19,565.38730344329,
Portland Trophy Cup,2022-09-6,Women 3/4,6,33,495.84442012803,
Corn Cross,2022-09-11,Category 2/3 Women,4,5,,
Portland Trophy Cup,2022-09-13,Women 3/4,11,31,561.45591923902,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Women,4,13,531.00784238086,
Portland Trophy Cup,2022-09-27,Women 3/4,7,32,509.94716055434,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Women,4,14,527.57805765754,
Portland Trophy Cup,2022-10-4,Women 3/4,29,29,718.0623776794,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Women,11,19,585.35811165938,
Portland Trophy Cup,2023-10-10,Women 3/4,16,24,595.6044523342,
