Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,1,74,383.32743114141,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,1,87,376.53821902103,
Baystate Cyclocross Day 1,2012-11-24,Men 3,29,81,346.24687392354,
Canton Cup,2013-10-26,Men Cat 3,17,57,329.29810775113,
Hanover Cyclocross,2014-10-18,CAT 3/4 MEN,7,31,348.49623318011,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,25,94,342.20592043037,
Fall Fury CX Day 1,2015-10-24,Men EXPERT 35-44 Cat 3/4,1,9,342.20592043037,
Fall Fury CX Day 2,2015-10-25,Men EXPERT 35-44 Cat 3/4,2,10,342.20592043037,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,2,68,311.59358804031,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,3,70,297.7761515671,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,3,41,326.12506603425,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 35+,6,10,307.50551735164,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open 35+ CAT Open,1,5,,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  CATEGORY PRO/1/2/3 AVALON PONTOONS,5,6,291.87242232459,
