Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Master Men 35+,11,26,510.99596796182,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,25,89,478.71864056317,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,15,70,454.24012843355,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 35+ Cat 4/5,4,9,540,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 35+,12,37,468.67776004805,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,12,59,433.65966231367,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,DNF,70,710.45907350934,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 4/5,8,25,467.33243977186,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,17,72,466.14052749992,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,13,37,483.00237226147,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,24,70,493.46314132089,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,12,77,419.52023891253,
Deschutes River Cyclocross,2014-11-15,Men Master 35+ Cat 4/5,5,13,466.21275200086,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 35+,7,26,461.01982112469,
Cross Revolution #5,2014-11-23,Cat. 4 Master Men 35+,10,22,516.03800727178,
Cross Revolution #2,2016-10-9,Cat. 4 Master Men 35+,3,29,421.43359962067,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,38,54,495.06255225449,
Cross Revolution #3,2016-10-23,Cat. 4 Master Men 35+,4,28,416.29199139265,
CXing Out Cancer,2016-10-29,Cat 4 Masters Men 35+,1,7,441.34189435888,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 1/2 Men 45+,9,11,398.52396445363,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,25,62,451.70959391542,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,29,62,463.13864255651,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 4,2,32,416.2702012004,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 35+,2,30,402.77126845375,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 35+,2,34,397.62542420312,
Corn Cross,2021-09-18,Category 3 Masters 35+ Open,22,30,478.9780170016,
Twilight Cyclocross,2021-09-21,Masters 50+,3,7,493.98540110012,
Vanport CX,2021-09-25,Category 3 Masters Open 35+,26,44,431.34563507064,
