Race Name,Race Date,Category Name,Place,Total Racers,Points
Quadcross,2009-09-13,Masters 45+,9,31,396.21914642442,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 45+                         ,22,34,464.92367224667,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,17,84,334.75688498549,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,29,62,450.66713513514,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,32,62,449.48125141623,
New England Velo-Cross Challenge,2009-10-17,CAT 1 / 2 / 3  MASTERS 45+,4,8,,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,27,45,465.33071782581,
Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,24,62,382.91943973627,
Blunt Park Cyclocross Race,2010-08-22,MASTERS 45+,11,26,372.10832807483,
Monson Cyclocross,2010-08-28,MASTERS 45+,4,29,314.39310777293,
Palmer Jungle Cross,2010-08-29,MASTERS 45+ (CROSS CAT 1-4),3,20,335.49488816789,
Quad Cross,2010-09-12,Men 1/2/3 45+,13,35,370.55117481688,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,17,51,311.52938225072,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,9,55,257.66652925337,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,48,78,460.83074002972,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,12,75,281.2327033211,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,7,70,249.95917769901,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,6,68,247.94209480621,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,5,52,271.54002932199,
Canton Cup,2010-10-30,Masters 45+ 34,2,59,258.6457364043,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3 (45+)                            ,3,16,296.94802349028,
Paradise Cross Frenzy,2010-11-13,Masters 35+/Masters 45+,2,26,299.02827459049,
West Hill Shop Cyclocross,2010-11-14,Master Men 45+ Cat. 1-3 (a),3,21,272.29830390176,
Northeast Velo Cross,2010-11-20,MEN 45+,1,22,262.70785024163,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,1,48,237.28910148705,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,29,61,337.23463722307,
New England Championships,2010-12-18,Masters Men 45+ (1-3)                             ,3,22,231.72874607354,
Quad Cross,2011-09-11,Men 1/2/3 45+,8,35,300.6825227986,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,19,66,304.02602876336,
Green Mountain CX Day 2,2011-09-18,Masters 45+,11,55,273.1529458548,
Sucker Brook Cross,2011-09-25,Masters Men 45+,2,42,250.75829299248,
Sucker Brook Cross,2011-09-25,Pro/1/2/3 Men,12,12,280.45137117886,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,11,51,285.16259039755,
Canton Cup,2011-10-29,Masters 45+,5,50,264.13103519134,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,30,78,339.29073302492,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,19,85,290.78980484851,
Blunt Park Cyclocross Race,2012-08-26,Masters 45+   ,10,35,305.20152222119,
Roll In The Hay With BOB,2012-09-8,Cat 1-4 Men 45+,2,24,255.86106772879,
Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),13,54,279.89034758027,
Green Mountain Cyclocross Day 2,2012-09-16,Men 45+ (1-3),14,46,283.9316378718,
Cyclocross at White Park,2012-09-22,masters 45,1,11,285.00012189894,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,15,39,358.51025771171,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,39,85,377.04413266265,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,14,86,265.5135669712,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,14,76,270.45029003944,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 45+ (CAT 1/2/3/4),3,29,308.9084125134,
Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,4,51,279.06244964358,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,7,85,243.70561930803,
Paradise Cross Frenzy,2012-11-10,Masters 45+ (cat 1-4),1,14,285.17651777483,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,DNF,69,618.16808842947,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,6,77,245.80327824794,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,19,73,315.1758215222,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,39,67,314.38815598732,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),4,54,253.32129878952,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 45-49,15,31,314.87804385129,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,45,83,341.64601902268,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,2,58,288.38386835435,
Silk City Cyclocross,2014-09-13,Master 50+ Open,45,47,628.99196450656,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,1,62,266.29301240668,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,21,95,295.39845857863,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,72,94,485.5951062021,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 50+,2,24,299.18974671478,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  45+,1,39,278.32767033876,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,8,69,263.17037823456,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,3,62,276.39951831851,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  50+,11,32,346.34052389716,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 45+,5,26,288.77998199257,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,1,68,282.62149935103,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 50+ (1-3),4,32,270.10373969871,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,DNF,58,610.84276846013,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,107,109,584.90469400323,
