Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Women B,5,14,561.42857142857,
Kings CX Weekend (OVCX #2),2009-09-20,Women Cat 3/4 - Open,DNF,12,,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Women 3/4,13,13,696.43295130261,
USGP Derby City Cup Day 1,2009-10-24,Women 3/4,9,32,517.3472033093,
USGP Derby City Cup Day 2,2009-10-25,UCI Women Elite/Femmes Elite,20,27,434.90036014985,
USGP Derby City Cup Day 2,2009-10-25,Women 3/4,11,32,516.76102127857,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Women 3/4,8,8,,
Promotion Cross,2009-11-8,Women - 3/4,DNF,15,,
Kings Cross Day 2,2010-09-19,Women Cat 3/4 - Open,7,13,600,
Het Meer,2014-09-6,Masters Women 35+ B,1,6,478.92885914669,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters Women 35+ B,2,11,493.79474557363,
Hood River Double Cross Day Two,2014-09-14,Masters Women 35+ B,2,6,513.8142498417,
GPRT: Zaaldercross,2014-09-20,Masters Women 35+ B,1,10,457.72711057144,
GPRT: Ninkrossi,2014-09-27,Masters Women 35+ B,1,7,453.71583148604,
Battle at Barlow,2014-09-28,Masters Women 35+ B,1,11,470.09931640476,
GPRT: Heiser Farms CX,2014-10-4,Masters Women 35+ A,4,15,448.05769514044,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ A,9,30,444.40517228899,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 35+ A,12,26,481.59404492102,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ A,6,30,417.05495273611,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ A,9,27,441.86769342622,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ A,DNF,55,649.06969936107,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ A,10,30,472.39864115017,
GPRM 2015: Het Meer CX,2015-09-12,Women A,8,15,521.34499962808,
GPRM 2015: Zaaldercross,2015-09-19,Women A,14,19,559.39458880135,
GPRM 2015: Ninkrossi,2015-09-26,Women A,7,11,565.96819815726,
Battle at Barlow,2015-09-27,Women Category A,19,22,586.11010719894,
Cooper Spur Cyclocross,2015-10-4,Women A,4,7,,
Cross Crusade: Alpenrose,2015-10-10,Women A,29,40,560.54205838123,
Cross Crusade: Alpenrose,2015-10-11,Women A,28,41,538.06284918727,
Cross Crusade: Cascade Locks,2015-10-18,Women A,23,37,524.38136297049,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,26,34,546.70019472952,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,DNF,37,612.50674821302,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women A,22,25,594.36706397797,
Portland Trophy Cup,2016-09-13,Women 1/2,16,18,649.8011761611,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 1/2,DNF,19,562.10231479576,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed Women,13,25,555.48082584196,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 1/2,19,28,524.9619282469,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 1/2,12,24,565.40150695618,
Corvallis Cross Classic,2016-11-12,Masters Women 1/2 35+,1,3,,
OBRA State Champs at Corn Cross,2016-11-19,Masters Women 35+ 1/2,4,9,515.8479338501,
GPCM: NINKROSSI,2017-09-23,Masters Women 35+ 1/2,4,9,511.69801772347,
Battle at Barlow,2017-09-24,Masters Women 35+ 1/2,11,18,555.4698016945,
GPCM: Heiser Farm CX,2017-09-30,Masters Women 35+ 1/2,7,13,521.69855732283,
Rolling Thunder,2017-10-28,Women Masters 40+,5,17,478.61330114006,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters Women 35+ 1/2,6,7,566.40413984558,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Women 2/3,8,9,539.74429614367,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Women 2/3,5,9,495.44339859248,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Women 2/3,7,12,479.20681141497,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Women 2/3,6,10,499.56278066098,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Women 2/3,6,8,510.24981558351,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Women,18,31,502.00817319874,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Women,15,22,515.38643457032,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Women,8,18,452.24536113293,
