Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-14 Open,1,85583,Benjamin,Crismon,Papa Johns,00:22:07,379447,561.95237440735,445.8984309868,
Junior 13-14 Open,2,102310,Vince,Obermeyer,Be Real Sports,00:22:11,417562,515.62223905821,455.00693585982,
Junior 13-14 Open,3,8466,Lewis,Gatch,Lionhearts Junior Racing,00:22:16,327078,471.48449342617,464.11544073284,
Junior 13-14 Open,4,37731,Jacob,Krynock,Lionhearts Junior Racing,00:23:07,323964,496.18455472315,473.22394560586,
Junior 13-14 Open,5,77243,James,Haubner,CINCINNATI CYCLOCROSS / LIONHEARTS,00:23:15,386985,582.48128813562,482.33245047888,
Junior 13-14 Open,6,75578,Marek,Hayes,J's Bikes/IHOP,00:23:21,386461,508.83350962821,491.4409553519,
Junior 13-14 Open,7,59052,Will,Johnson,Team matthews racing,00:23:34,341996,523.94482317275,500.54946022492,
Junior 13-14 Open,8,61191,Joseph,Weisgerber,Lionhearts Junior Racing,00:24:10,358628,550.72871380779,509.65796509793,
Junior 13-14 Open,9,96550,Isaac,Thompson,Red Zone,00:24:25,,540.62285130348,518.76646997095,
Junior 13-14 Open,10,37717,Garrett,Mcnear,Papa John's Racing Team,00:24:37,358698,574.17450696279,527.87497484397,
Junior 13-14 Open,11,62234,Kate,Seiler,Red Zone Cycling,00:24:44,361292,582.19003713223,536.98347971699,
Junior 13-14 Open,12,85574,Meredith,Sierpina,Red Zone Cycling,00:25:47,390856,640.99516206797,546.09198459001,
Junior 13-14 Open,13,37730,Gianni,Allwein,Lionhearts,00:25:52,391124,603.98566334487,555.20048946303,
Junior 13-14 Open,14,77244,Jonathan,Hills,Team Dayton-Relevant Works Cycling,00:25:57,386812,613.14222298965,564.30899433605,
Junior 13-14 Open,15,110751,Faith,Montreuil,Red Zone,00:26:48,428452,640.64379940628,573.41749920907,
Junior 13-14 Open,16,78004,Amber,Payne,Red Zone Cycling,00:27:13,391404,626.72410227726,582.52600408208,
Junior 13-14 Open,17,77247,Alex,Weisgerber,Lionhearts,00:27:29,386483,659.12849415451,591.6345089551,
Junior 13-14 Open,18,80430,Ayrton,Houk,MidWest Devo,00:27:56,417068,674.21447991436,600.74301382812,
Junior 13-14 Open,19,102311,Roman,Sierpina,Red Zone Cycling,00:28:27,415435,725.15307816663,609.85151870114,
Junior 13-14 Open,20,92540,Noah,Desch,Lionhearts Junior Racing,00:28:36,411619,651.65959197796,618.96002357416,
Junior 13-14 Open,21,110013,Preston,Luniewski,Lionhearts Junior Racing,00:28:55,449130,703.82416405399,628.06852844718,
Junior 13-14 Open,22,112431,Ryder,Thompson,Lionhearts,00:29:08,442813,677.95598027864,637.1770333202,
Junior 13-14 Open,23,110753,Eleanor,Dyas,Midwest Devo,00:29:22,426252,631.56816757359,646.28553819322,
Junior 13-14 Open,24,115156,Thomas,Mercer,Red Zone Cycling,00:29:27,,677.11112557654,655.39404306623,
Junior 13-14 Open,25,110752,Seth,Ramsey,Midwest Devo,00:29:52,429836,665.16068418255,664.50254793925,
Junior 13-14 Open,26,101674,Cyrus,Crandell,J's Bikes/IHOP,00:29:57,417451,624.95083918244,673.61105281227,
Junior 13-14 Open,27,77267,Rosalyn,Willey,Lionhearts Junior Racing,00:30:25,388089,712.3997348489,682.71955768529,
Junior 13-14 Open,28,77265,Olivia,Rademacher,Lionhearts Junior Racing,-1LAP,367604,736.92773504156,691.82806255831,
Junior 13-14 Open,29,103803,Michaela,Schulze,Lionhearts Junior Racing,-1LAP,449077,806.88595486505,700.93656743133,
Junior 13-14 Open,30,87315,Allison,Mccurry,Redzone cycling,-1LAP,391451,762.37308503976,710.04507230435,
Junior 13-14 Open,31,21445,William,Fletcher,unattached,-1LAP,226690,650,719.15357717737,
Junior 13-14 Open,32,61540,Jacob,Collins,Red Zone Cycling,-1LAP,358772,824.89254187746,728.26208205038,
Junior 13-14 Open,33,117149,John,Fulks,,-1LAP,,650,737.3705869234,
Junior 13-14 Open,34,61210,Mariadelpilar,Grolmes,Lionhearts,-1LAP,358617,736.47786231746,746.47909179642,
Junior 13-14 Open,35,84940,Diane,Houk,MidWest Devo,-1LAP,417069,776.18513586228,755.58759666944,
Junior 13-14 Open,36,101673,Myles,Nickleson,Gray Goat Sports,-1LAP,417153,705.72934195542,764.69610154246,
Junior 13-14 Open,37,110756,Graham,Ice,Red Zone Cycling,-1LAP,,747.95690479128,773.80460641548,
Junior 13-14 Open,38,117150,William,Mayer,Red Zone,-1LAP,,650,782.9131112885,
Junior 13-14 Open,39,117151,Tatum,Downs,unattached,-1LAP,,650,792.02161616152,
Junior 13-14 Open,40,93539,Kamden,Krull,Midwest Devo,-1LAP,422343,823.69060331747,801.13012103453,
Junior 13-14 Open,41,110766,Mackenzie,Mason,Red Zone Cycling,-1LAP,449062,873.77835665231,810.23862590755,
Junior 13-14 Open,42,109979,Alexis,Hills,TEAM DAYTON-SECRET CYCLING,-1LAP,431613,845.97384552197,819.34713078057,
Junior 13-14 Open,43,37727,Conner,Wilson,Team Dayton-Relevant Works Cycling,-1LAP,414893,822.94752836286,828.45563565359,
Junior 13-14 Open,44,111682,Ben,Wilson,Team Dayton-Relevant Works Cycling,-1LAP,443300,857.06430161786,837.56414052661,
Junior 13-14 Open,45,61193,Christopher,Mckenzie,Lionhearts Junior Racing,-2LAP,358350,663.68283649873,846.67264539963,
Junior 13-14 Open,46,103802,Reagan,Long,,-2LAP,449190,766.44079491855,855.78115027265,
Men Cat 1/2/3,1,28875,Spencer,Petrov,Element Cycles,01:01:22,301051,262.89389399622,226.13426985823,
Men Cat 1/2/3,2,806,Justin,Lindine,Redline Factory / NBX,01:01:22,205717,215.05932938329,230.25772169751,
Men Cat 1/2/3,3,5719,Ian,Mcshane,VO2 Multisport,01:01:35,257336,287.44768432209,234.38117353678,
Men Cat 1/2/3,4,3310,Andrew,Messer,Team Upland Brewing - Soma Coffee,01:03:05,212310,247.77937412252,238.50462537605,
Men Cat 1/2/3,6,8378,Robert,Kendall,Papa John's Racing Team,01:03:49,117036,301.0868147405,242.62807721533,
Men Cat 1/2/3,7,15040,Benjamin,King,Don Walker Cycles Racing,01:04:12,285795,292.62552717552,246.7515290546,
Men Cat 1/2/3,8,64028,Chad,Tieman,Summit City Cyclocross Team,01:04:23,292101,275.19023424721,250.87498089387,
Men Cat 1/2/3,9,5731,Frederick,Rose,Scholars Inn Bakehouse,01:04:45,30553,262.0417883323,254.99843273315,
Men Cat 1/2/3,10,6215,John,Francisco,VO2 Multisport,01:05:00,269259,257.04409365388,259.12188457242,
Men Cat 1/2/3,11,41745,Richard,Hurst,SaltCycle-Intelitechs Racing Team,01:05:00,276239,254.56802783031,263.24533641169,
Men Cat 1/2/3,12,89691,Tim,Proctor,The Bicycle Station,01:05:15,364938,285.16759875376,267.36878825097,
Men Cat 1/2/3,13,6252,John,Maggard,CommonWealth TAP,01:05:59,230657,373.42550625355,271.49224009024,
Men Cat 1/2/3,14,15215,David,Hauber,Texas Roadhouse Cycling,01:06:00,209979,297.05385063907,275.61569192951,
Men Cat 1/2/3,15,90749,Parker,Bloom,Naked Factory Racing p/b Broad Street Cycles,01:06:00,,279.72687877412,279.73914376879,
Men Cat 1/2/3,16,2647,Ryan,Gamm,MatsonMoney,01:06:01,149656,280.78680990067,283.86259560806,
Men Cat 1/2/3,17,24998,William,Sherman,Shamrock Cycles,01:06:03,134321,320.66491465422,287.98604744733,
Men Cat 1/2/3,18,22596,David,Neis,Team Dayton-Relevant Works Cycling,01:06:08,276289,296.22144299309,292.10949928661,
Men Cat 1/2/3,19,17803,Todd,Lewis,Be Real Sports,01:06:12,355256,364.02839109565,296.23295112588,
Men Cat 1/2/3,20,20459,Tanner,Hurst,Team Upland Brewing - Soma Coffee,01:06:41,277734,283.07724837259,300.35640296515,
Men Cat 1/2/3,21,67918,Justin,Sorber,DRT Racing,01:06:44,306060,319.38917598798,304.47985480443,
Men Cat 1/2/3,22,3324,Adam,Rodkey,Speedway Wheelmen,01:06:46,167200,305.03427395636,308.6033066437,
Men Cat 1/2/3,23,80508,Lucas,Seibel,Jus d'Orange,01:06:50,380082,287.12743551379,312.72675848297,
Men Cat 1/2/3,24,20141,Jay,Karpinski,Scum City Racing / Sushi 86,01:07:23,342768,342.65002743447,316.85021032225,
Men Cat 1/2/3,25,61543,Scott,Baumer,Shamrock Cycles,01:07:25,353428,327.22329238524,320.97366216152,
Men Cat 1/2/3,26,50231,Kyle,Perry,Texas Roadhouse Cycling Team,01:07:29,240005,280.53333841482,325.09711400079,
Men Cat 1/2/3,27,34818,Neal,Forbes,Team Upland Brewing - Soma Coffee,01:07:29,251328,368.78843671085,329.22056584007,
Men Cat 1/2/3,28,109994,Barry,Benkert,BioWheels/Perrino Landscaping Inc,01:07:37,433406,395.98135693961,333.34401767934,
Men Cat 1/2/3,29,43892,Jason,Monk,CrankWorks,01:07:42,267995,291.6738813958,337.46746951861,
Men Cat 1/2/3,30,89093,Josh,Direen,Paradise Garage Racing,01:07:57,396732,360.81603336924,341.59092135789,
Men Cat 1/2/3,31,78018,Sam,Morgan,Bio Wheels Racing,01:08:02,414241,363.29899104757,345.71437319716,
Men Cat 1/2/3,32,44233,Kipp,Silber,University of Cincinnati,01:08:03,287701,376.19462249506,349.83782503644,
Men Cat 1/2/3,33,86723,Zach,Wilkins,woodnwave/gear up cycles,01:08:35,123904,362.20818055426,353.96127687571,
Men Cat 1/2/3,34,18057,Nathan,Mirus,Biowheels/Perrino Landscape inc,-1LAP,280756,387.54961370533,358.08472871498,
Men Cat 1/2/3,35,50229,John,Woods,Team Upland Brewing - Soma Coffee,-1LAP,256120,360.26533107379,362.20818055426,
Men Cat 1/2/3,36,20827,Kristofer,Karwisch,Bio Wheels Racing,-1LAP,285292,406.24102681816,366.33163239353,
Men Cat 1/2/3,37,2552,Ryan,Myers,DRT consulting,-1LAP,83439,341.26343301349,370.4550842328,
Men Cat 1/2/3,38,83341,Cory,Muth,Monogram CX,-1LAP,309938,377.76360516826,374.57853607208,
Men Cat 1/2/3,39,102308,Justin,Keene,hometown subways,-1LAP,244868,457.56629534209,378.70198791135,
Men Cat 1/2/3,40,20180,Doug,Carraway,Team Six One Four,-1LAP,287612,360.1867296769,382.82543975062,
Men Cat 1/2/3,41,1871,David,Rose,Commonwealth Eye Surgery / Crankworks,-1LAP,296568,393.0488606872,386.9488915899,
Men Cat 1/2/3,42,70272,Shawn,Aker,VeloScience Bike Works Cycling Team,-1LAP,354944,425.36568154765,391.07234342917,
Men Cat 1/2/3,43,61186,Daniel,Pike,Bio Wheels Racing,-1LAP,359836,348.72368565718,395.19579526844,
Men Cat 1/2/3,44,13814,Mark,Rucker,Bio Wheels Racing,-1LAP,285039,463.63096519014,399.31924710772,
Men Cat 1/2/3,45,98857,Eric,Bateman,Treehouse Racing,-1LAP,392388,391.2011236005,403.44269894699,
Men Cat 1/2/3,46,17910,Scot,Herrmann,Team Dayton-Relevant Works Cycling,-1LAP,196635,357.60643161197,407.56615078626,
Men Cat 1/2/3,47,71300,Jason,Stoner,Fiets Met Slagroom,-1LAP,139111,366.79158940614,411.68960262554,
Men Cat 1/2/3,48,13819,Jeff,Schoeny,Team Dayton-Relevant Works Cycling,-1LAP,277142,395.35413315274,415.81305446481,
Men Cat 1/2/3,49,61169,Christopher,Carissimi,Bishop's Bicycles,-1LAP,347066,401.43359221729,419.93650630408,
Men Cat 1/2/3,50,43873,Galen,Denney,Speedway Wheelmen,-1LAP,326568,394.45904841403,424.05995814336,
Men Cat 1/2/3,51,62239,David,Ferguson,Be Real Sports,-1LAP,304203,471.66839269878,428.18340998263,
Men Cat 1/2/3,52,97698,Jeff,Wass,Team Prologue,-1LAP,396766,423.42799332633,432.3068618219,
Men Cat 1/2/3,53,54444,William,Burton,Commonwealth Eye Surgery / Crankworks,-1LAP,311382,454.68579851775,436.43031366118,
Men Cat 1/2/3,54,93088,David,Takahashi,Commonwealth Eye Surgery / Crankworks,-1LAP,367484,457.06735087273,440.55376550045,
Men Cat 1/2/3,55,44216,Luke,Woodard,Hometown Mfg p/b 611 Bicycles,01:02:06,328148,395.09493788712,444.67721733972,
Men Cat 1/2/3,56,67926,Chris,Kellar,Joes cycles,-3LAP,361656,418.191861346,448.800669179,
Men Cat 1/2/3,57,2790,Scott,Chapin,ROCKLOBSTER!!!,-3LAP,211669,227.49892688664,452.92412101827,
Men Cat 1/2/3,58,74530,Joseph,Hatley,,-4LAP,88011,346.16055270136,457.04757285754,
Men Cat 1/2/3,59,208176,Jonathan,Edwards,,-4LAP,391233,399.84286724039,461.17102469682,
Men Cat 1/2/3,60,93579,Owen,Stone,VO2 Multisport,-5LAP,405233,445.99688205082,465.29447653609,
Men Cat 1/2/3,61,80401,Nick,Fabini,summit city cyclocross team / Cardinal Tattoo,-5LAP,361494,394.45803111685,469.41792837536,
Men Cat 1/2/3,62,28929,Andrew,Allwein,Swallow Bicycle Works,-6LAP,123421,405.93831518793,473.54138021464,
Men Cat 1/2/3,63,83342,Tyler,Conant,,-7LAP,389918,468.66088789878,477.66483205391,
Men Cat 1/2/3,64,101246,Rich,Wachtel,Massage Envy Cycling,-7LAP,199936,435.79880758309,481.78828389318,
Men Cat 1/2/3,65,93532,Craig,Baker,Speedway Wheelmen,-9LAP,399512,350.42339925884,485.91173573246,
Men Cat 1/2/3,66,77922,Christopher,Arndt,Paradise Garage Racing,,365072,433.62382944803,490.03518757173,
Men Cat 1/2/3,67,72600,Brandon,Thomas,Squadra Di Servitori,,220298,472.35345072802,494.15863941101,
Men Cat 1/2/3,68,22022,Spencer,Hackett,Cap City/Brioso Coffee Cycling,,297118,399.47487141116,498.28209125028,
Men Cat 1/2/3/4,1,25015,Edward,Fritzinger,Papa John's Racing Team,00:45:42,292245,333.26349923907,263.96639530691,
Men Cat 1/2/3/4,2,6132,Michael,Mcshane,Texas Roadhouse Cycling Team,00:45:43,23836,298.91985310065,269.57964896826,
Men Cat 1/2/3/4,3,28966,Jedidiah,Fritzinger,McDonalds Cycling Team,00:45:55,292244,306.00249514607,275.1929026296,
Men Cat 1/2/3/4,4,3273,John,Gatch,Swallow Bicycle Works,00:45:58,153866,284.59921678805,280.80615629094,
Men Cat 1/2/3/4,5,6239,Keith,Lucas,McDonalds Cycling Team,00:47:09,209624,326.72375283649,286.41940995229,
Men Cat 1/2/3/4,6,6218,James,Francisco,Red Zone Cycling,00:47:17,269260,371.62666945042,292.03266361363,
Men Cat 1/2/3/4,7,6134,Timothy,Beirne,Better Cycling/Papa Johns,00:47:28,57060,330.46238698785,297.64591727498,
Men Cat 1/2/3/4,8,13827,Peter,Hills,Team Dayton-Relevant Works Cycling,00:47:37,117544,317.91543379858,303.25917093632,
Men Cat 1/2/3/4,9,28882,Jackson,Mcnear,Papa John's Racing Team,00:48:07,301315,447.33738196916,308.87242459767,
Men Cat 1/2/3/4,10,78010,Justin,Bird,ProChain Junior Boys,00:48:16,379185,369.36318964985,314.48567825901,
Men Cat 1/2/3/4,11,8565,Glenn,Francisco,Papa John's Racing Team,00:48:19,116557,357.06309928714,320.09893192036,
Men Cat 1/2/3/4,12,5763,John,Mandrola,Papa Johns Racing Team,00:48:31,201258,342.42592664368,325.7121855817,
Men Cat 1/2/3/4,13,92774,Ty,Peck,,00:48:53,329862,398.01956604377,331.32543924305,
Men Cat 1/2/3/4,14,28880,Enzo,Allwein,Lionhearts Junior Racing,00:48:54,301180,420.82372596311,336.93869290439,
Men Cat 1/2/3/4,15,52751,Patrick,Lach,ZWS/Bertolli,00:48:56,145722,400.26574127966,342.55194656574,
Men Cat 1/2/3/4,16,23358,David,Coar,Summit City Cyclocross Team,00:48:57,57399,354.54234176548,348.16520022708,
Men Cat 1/2/3/4,17,28878,Zachary,Ross,ProChain Junior Boys,00:48:57,301225,391.61523255898,353.77845388843,
Men Cat 1/2/3/4,18,101210,Zdenek,Fiebinger,Bicycle Cafe,00:48:58,183301,378.2086670262,359.39170754977,
Men Cat 1/2/3/4,19,66056,William,Hallberg,Team Nebo Ridge,00:49:06,14742,391.76128675527,365.00496121112,
Men Cat 1/2/3/4,20,3265,Dennis,Barber,Bicycle Station,00:49:27,113491,402.65030904754,370.61821487246,
Men Cat 1/2/3/4,21,93588,Jack,Crump,Red Zone Cycling,00:49:40,410422,422.37437783306,376.23146853381,
Men Cat 1/2/3/4,22,91585,Zachary,Young,Bishops Bicycle,00:49:50,394299,422.23686351251,381.84472219515,
Men Cat 1/2/3/4,23,37745,John,May sr,Papa John's Racing Team,00:49:54,195083,399.0276960629,387.4579758565,
Men Cat 1/2/3/4,24,44185,Alexander,Christian,ProChain Junior Boys,00:50:02,324300,388.34843070496,393.07122951784,
Men Cat 1/2/3/4,25,92563,Andy,Perrino,Biowheels/Perrino Landscape Inc.,00:50:07,191478,442.26173538018,398.68448317919,
Men Cat 1/2/3/4,26,39358,David,Hart,ZWS / Bertolli,00:50:15,166902,431.79846572019,404.29773684053,
Men Cat 1/2/3/4,27,20806,Nicholas,Beirne,Better Cycling/ Papa Johns,00:50:16,286020,419.38579355074,409.91099050188,
Men Cat 1/2/3/4,28,92762,Luke,Landis,Summit City Cyclocross Team,00:50:22,122491,405.43348983929,415.52424416322,
Men Cat 1/2/3/4,29,6189,Scott,Bond,Speedway Wheelmen,00:50:25,190551,399.5372695957,421.13749782457,
Men Cat 1/2/3/4,30,109987,Ruben,Bacon,McDonalds Cycling Team,00:50:36,370469,452.00162610006,426.75075148591,
Men Cat 1/2/3/4,31,43867,Jeffrey,Schepper,Speedway Wheelmen,00:50:38,311601,405.88384279229,432.36400514725,
Men Cat 1/2/3/4,32,75441,Chad,Murphy,Summit City Cyclocross Team,00:50:45,83066,433.80036100771,437.9772588086,
Men Cat 1/2/3/4,33,77262,Jason,Long,Queen City Wheels,00:51:14,385991,465.55432384681,443.59051246994,
Men Cat 1/2/3/4,34,48420,Scott,Wagner,Summit City Cyclocross Team,00:51:30,241678,446.74802906988,449.20376613129,
Men Cat 1/2/3/4,35,1880,Jeffrey,Craft,Lake Effect Cycling Team,00:51:51,8033,465.66318995247,454.81701979263,
Men Cat 1/2/3/4,36,67886,Alan,Willey,Queen City Wheels,00:52:02,296822,443.05025456169,460.43027345398,
Men Cat 1/2/3/4,37,6178,Kenny,Sipes,McDonalds Cycling Team,00:52:05,176930,484.26308560287,466.04352711532,
Men Cat 1/2/3/4,38,6242,Duane,Walker,,00:52:17,220314,462.15831191391,471.65678077667,
Men Cat 1/2/3/4,39,3303,Rick,Toler,Team Dayton-Relevant Works Cycling,00:52:19,66088,416.00303784682,477.27003443801,
Men Cat 1/2/3/4,40,80436,Jim,Jensen,Gray Goat Sports,00:52:24,387449,454.25005687433,482.88328809936,
Men Cat 1/2/3/4,41,40072,Steven,Vorderman,DRT Racing,00:52:40,50616,466.80771446271,488.4965417607,
Men Cat 1/2/3/4,42,32179,Yngvar,Brynildssen,Speedway Wheelmen,00:52:49,5285,447.4462370315,494.10979542205,
Men Cat 1/2/3/4,43,78628,Tom,Elliott,Matthews Bicycles,-1LAP,345524,442.13043786593,499.72304908339,
Men Cat 1/2/3/4,44,93569,Vern,Lamere,T3 Cycling,-1LAP,413682,512.53717582348,505.33630274474,
Men Cat 1/2/3/4,45,2225,David,Linden,Team Dayton-Relevant Works Cycling,-1LAP,190519,477.13564467655,510.94955640608,
Men Cat 1/2/3/4,46,3268,Matthew,Koehn,Speedway Wheelmen,-1LAP,19546,486.7504246706,516.56281006743,
Men Cat 1/2/3/4,47,61539,Mike,Johnson,Team matthews racing,-1LAP,264914,487.24041782027,522.17606372877,
Men Cat 1/2/3/4,48,25000,John,Schmitz,Team Indibike,-1LAP,315756,459.6019687376,527.78931739012,
Men Cat 1/2/3/4,49,92772,Glen,Alden,Men of Steel Racing,-1LAP,278630,581.97287579117,533.40257105146,
Men Cat 1/2/3/4,50,143262,Jeff,Davis,Cap City/Brioso Coffee Cycling,-1LAP,387142,548.7563165536,539.01582471281,
Men Cat 1/2/3/4,51,22845,Jerry,Hayes,Rogue Racing Project 513,-1LAP,233064,503.94962090696,544.62907837415,
Men Cat 1/2/3/4,52,93570,Kent,Ziegler,Dan's Competition Factory Racing,-1LAP,338616,523.76953191716,550.2423320355,
Men Cat 1/2/3/4,53,42450,Robert,Neuman,,-1LAP,53682,555.76153951128,555.85558569684,
Men Cat 1/2/3/4,54,15617,John,Porter,Fit Livin',-1LAP,389740,482.31105746737,561.46883935819,
Men Cat 1/2/3/4,55,92553,Larry,Moore,cyclocrossracing.com,-1LAP,52570,546.59829356127,567.08209301953,
Men Cat 1/2/3/4,56,51696,Jeff,Smart,Fit Livin',,350026,495.80517696219,572.69534668088,
Men Cat 1/2/3/4,57,39238,Freter,Chris,Don Walker Cycles Racing,-1LAP,275071,503.5586842615,578.30860034222,
Men Cat 1/2/3/4,58,34333,Peter,Lytle,Swallow Bicycle Works,-1LAP,302432,599.71479608849,583.92185400357,
Men Cat 1/2/3/4,59,61207,Rod,Thompson,Queen City Wheels,-2LAP,359812,594.87209116199,589.53510766491,
Men Cat 1/2/3/4,60,66103,Brad,Demott,Gray Goat Sports,-4LAP,9179,437.9772588086,595.14836132625,
Men Cat 1/2/3/4,61,43882,Doug,Voss,Papa Johns Cycling Team,-6LAP,309946,503.39666102607,600.7616149876,
Men Cat 1/2/3/4,62,75566,Patrick,Hirschfeld,Team Indiebike PB Angie's List,-7LAP,373456,352.48917573047,606.37486864894,
Men Cat 1/2/3/4,63,15201,Patrick,Nix,,,361066,603.50826740758,611.98812231029,
Men Cat 3/4,1,43876,William,Bobrow,Papa John's Racing Team,00:40:39,318510,420.70871494553,348.8122405207,
Men Cat 3/4,2,37720,Thomas,Francisco,Red Zone Cycling,00:40:46,327052,392.20144907567,352.66744176187,
Men Cat 3/4,3,92562,Andy,Bracke,Queen City Wheels,00:40:46,4541,369.49884272058,356.52264300303,
Men Cat 3/4,4,67926,Chris,Kellar,Joes cycles,00:40:47,361656,418.191861346,360.37784424419,
Men Cat 3/4,5,61189,Dylan,Rockwood,Lionhearts Junior Racing,00:41:03,358574,448.86501293202,364.23304548536,
Men Cat 3/4,6,93576,Jason,Korte,McDonalds Cycling Team,00:41:52,360549,358.16146485226,368.08824672652,
Men Cat 3/4,7,78030,Brennan,Foster,Red Zone Cycling,00:42:01,388740,471.03731399519,371.94344796768,
Men Cat 3/4,8,43879,David,Musich,Scheller's Racing Team,00:42:09,25574,429.97578395543,375.79864920884,
Men Cat 3/4,9,112564,Scott,Miller,Team Dayton Bicycling,00:42:11,365925,383.71471059648,379.65385045001,
Men Cat 3/4,10,78009,James,Frazier,Team Matthews Racing CX,00:42:14,103874,405.8281367929,383.50905169117,
Men Cat 3/4,11,78035,Michael,Keppler,Speedway Wheelmen,00:42:24,195291,423.66189783659,387.36425293233,
Men Cat 3/4,12,2613,Nick,Tinsler,Darkhorse Racing,00:42:24,206244,405.83347635647,391.21945417349,
Men Cat 3/4,13,56585,Paul,Richardson,Summit City Cyclocross Team,00:42:33,273612,382.1876445552,395.07465541466,
Men Cat 3/4,14,54444,William,Burton,Commonwealth Eye Surgery / Crankworks,00:42:40,311382,454.68579851775,398.92985665582,
Men Cat 3/4,15,8362,Will,Mandrola,Papa John's Racing Team,00:42:42,285197,423.67055247395,402.78505789698,
Men Cat 3/4,16,13374,Matthew,Morrison,Toasted Head Racing,00:42:43,246153,409.464343463,406.64025913815,
Men Cat 3/4,17,69971,Lewis,Henrickson,CMS Race Team,00:42:43,309627,397.04316370717,410.49546037931,
Men Cat 3/4,18,28961,Wes,Harris,Speedway Wheelmen,00:43:23,15233,432.46166696544,414.35066162047,
Men Cat 3/4,19,44196,Paul,Neff,Queen City Wheels,00:43:29,331066,448.10297442559,418.20586286163,
Men Cat 3/4,20,107808,Andrew,Koch,Kelly Benefit Strategies/LSV,00:43:30,332828,422.98443774452,422.0610641028,
Men Cat 3/4,21,44187,Maxwell,Savage,ProChain Junior Boys,00:43:31,323824,552.12800425134,425.91626534396,
Men Cat 3/4,22,96558,Topher,Bell,,00:43:35,416063,528.11153029743,429.77146658512,
Men Cat 3/4,23,81687,Nat,Amato,Stoudts Brewing Co. / JB Mountain Bikes,00:43:42,392088,393.11604484222,433.62666782628,
Men Cat 3/4,24,22015,David,Rich,Team Dayton-Relevant Works Cycling,00:43:47,231392,457.52433494492,437.48186906745,
Men Cat 3/4,25,101246,Rich,Wachtel,Massage Envy Cycling,00:43:51,199936,435.79880758309,441.33707030861,
Men Cat 3/4,26,43877,Nicholas,Petrov,Lionhearts Junior Racing,00:43:53,325072,488.04293334684,445.19227154977,
Men Cat 3/4,27,26387,Andy,Harmon,CrossPropz Racing,00:43:54,226855,392.23165053315,449.04747279094,
Men Cat 3/4,28,49758,Ellen,Sherrill,Metromint Cycling,00:43:54,299535,370.57953403572,452.9026740321,
Men Cat 3/4,29,43893,Patrick,Bucayu,Scheller's Racing Team,00:44:04,359363,463.27842829545,456.75787527326,
Men Cat 3/4,30,117147,Matthew,Hardison,ManWolfsCX,00:44:10,423273,400,460.61307651442,
Men Cat 3/4,31,61546,Brian,Heckman,,00:44:12,358897,513.57306673754,464.46827775559,
Men Cat 3/4,32,6917,Mark,Bowman,South Mountain Cycles,00:44:34,4455,433.50362766878,468.32347899675,
Men Cat 3/4,33,103932,Aaron,Lifford,Matthews Bikes,00:44:39,396373,448.37205990531,472.17868023791,
Men Cat 3/4,34,61530,Michael,Zhang,,00:44:56,359711,506.68812805754,476.03388147907,
Men Cat 3/4,35,85623,Levi,Jamison,Velo Work Urban Cyclery,00:45:21,390769,515.73503749754,479.88908272024,
Men Cat 3/4,36,97690,Ben,Monsma,Don Walker Cycles Racing,00:45:32,350030,503.84837700282,483.7442839614,
Men Cat 3/4,37,32117,Jeff,Dunn,SCCA/Starbucks Cycling,00:45:40,309754,490.90583856886,487.59948520256,
Men Cat 3/4,38,28976,Christian,Ambjorn,Reser Bicycle,00:45:46,298154,495.76813723953,491.45468644373,
Men Cat 3/4,39,34079,Tim,Humbert,Dark Horse Racing,00:45:49,135020,508.27049332463,495.30988768489,
Men Cat 3/4,40,61527,William,Dolan,Scheller's Racing Team,00:45:57,49526,498.11082012833,499.16508892605,
Men Cat 3/4,41,110001,James,Halpin,Queen City Wheels,00:45:58,14764,484.74565170348,503.02029016721,
Men Cat 3/4,42,57715,Darrin,Grosch,Bishops Bicycles,00:46:10,356658,460.72094572488,506.87549140838,
Men Cat 3/4,43,37743,Daniel,Delph,VO2 Multisports,00:46:13,328014,528.71929109291,510.73069264954,
Men Cat 3/4,44,51656,Anthony,Elmore,Outdoor Ventures,00:46:17,116063,493.09995965554,514.5858938907,
Men Cat 3/4,45,77241,Owen,Busch,Lionhearts Junior Racing,00:46:23,387255,499.16508892605,518.44109513186,
Men Cat 3/4,46,109990,Trey,Roark,Bishops Bicycle Team,00:46:28,442723,525.32183062337,522.29629637303,
Men Cat 3/4,47,110710,Collin,Sallee,CIS: First Team-CENTURY,00:46:39,428432,573.66560226374,526.15149761419,
Men Cat 3/4,48,110714,Jacob,Banks,Midwest Devo,00:46:47,440034,583.92129154372,530.00669885535,
Men Cat 3/4,49,96561,Victor,Popov,First Internet Bank Cycling Team,00:47:00,382967,545.20322312784,533.86190009652,
Men Cat 3/4,50,54440,Mark,Myles,Be Real Sports - Brecks Bike Shop,00:47:16,360293,605.86900992394,537.71710133768,
Men Cat 3/4,51,93570,Kent,Ziegler,Dan's Competition Factory Racing,00:48:03,338616,523.76953191716,541.57230257884,
Men Cat 3/4,52,110712,Parker,Hawkins,Red Zone Cycling,-1LAP,443544,514.10927702576,545.42750382,
Men Cat 3/4,53,93546,Daniel,Caldwell,Be Real Sports - Brecks Bike Shop,-1LAP,414762,606.69931623993,549.28270506117,
