Race Name,Race Date,Category Name,Place,Total Racers,Points
VACX Turkey Run Cross,2012-09-30,Men 3/4,22,33,450.75991060748,
VACX Turkey Run Cross,2012-09-30,Juniors 15-18,4,8,463.43390307372,
Richmond Festival of Cross,2012-10-6,Mixed  Junior 15-18,2,4,,
Richmond Festival of Cross,2012-10-6,Men Cat 3/4  ,32,50,471.08223390105,
Richmond Festival of Cross,2012-10-7,Men 4  ,3,25,463.71441692942,
Rocktown Cyclocross Fest,2012-10-14,Men 4,13,25,552.05774108354,
Rocktown Cyclocross Fest,2012-10-14,Men 3/4,35,45,521.76843537458,
Urban Cross at IX,2012-10-28,Mixed Cat 1-4 Junior 15-18,DNF,4,,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Junior Juniors 15-18,2,3,,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Cat 3/4  ,DNF,44,506.34468049541,
Virginia Cyclocross State Championships,2012-11-25,Mixed Junior JUNIORS 15-18,2,4,,
Jamestown Cyclocross,2013-09-14,Mixed Juniors 15-18,1,5,,
Turkey Run Cross Saturday,2013-09-28,JR 15-18,1,4,,
Turkey Run Cross Saturday,2013-09-28,MEN 4/5,1,31,376.3868266483,
Turkey Run Cross Sunday,2013-09-29,4/5 MEN SUNDAY,1,18,400.07097921779,
Turkey Run Cross Sunday,2013-09-29,JUNIORS 15-18,3,7,,
Richmond Festival of Cross Day 2,2013-10-6,Men Cat 4/5,1,41,421.68808936835,
Rocktown Cyclocross Festival,2013-10-13,Men Cat 4/5  Open,2,18,411.52017227524,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 4/5,2,21,379.6778576172,
VCU Collegiate Cyclocross,2013-11-3,Men's 4/5,2,35,377.37136917456,
Luray Caverns CX,2013-11-24,Men Cat 4/5,1,42,400.95662302411,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mens 4/5,1,27,345.66654249475,
VACX Finals,2013-12-15,Men Cat 4/5,1,19,382.44665219612,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Junior 15-18 Open,1,7,388.74594921986,
Richmond Festival of Cross Day 1,2014-10-4,Junior 15-18,1,9,393.30012824716,
Richmond Festival of Cross Day 2,2014-10-5,Junior 15-18,2,7,416.84075847161,
VCU Cyclocross Race,2014-11-2,Junior 15-18,4,7,467.83641274272,
US Open of Cyclocross Day 2,2015-10-18,Men SM 3,20,47,396.34525020969,
Granogue Cross,2016-09-4,Men Cat 3/4,4,56,338.25474982995,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,49,62,368.00613047328,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,53,60,364.50843481335,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,8,78,326.95426642125,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,13,82,347.07252992208,
DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,36,40,360.85545768665,
Luray Caverns CX,2017-09-9,Men Pro/Cat 1/2/3,3,11,299.5921524256,
Rocktown Cyclocross Festival,2017-09-17,Men Open Cat Pro/1/2/3,4,13,284.20250751433,
Richmond Festival of CX,2017-10-14,Men Pro/Cat 1/2/3,1,7,271.1626751949,
Richmond Festival of CX,2017-10-15,Men Pro/Cat 1/2/3,6,8,348.76743072252,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,C race,1,24,428.27446402139,
Bubba Cross #2 - Queeny  Park,2021-10-17,B race,2,20,328.75106209122,
Bubba Cross #4 - Creve Couer Park,2021-10-31,C Race,1,60,375.41561175273,
