Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP New Belgium Cup Day 1,2011-10-8,Men 4,14,87,440.32485710033,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,8,65,421.90166980325,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,81,86,497.50921161303,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,14,99,450.45499415007,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,3,97,366.04082538975,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men Cat 4,8,63,443.45252241334,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,8,73,386.59033108197,
Cross of the North,2012-12-15,Men SM 4  ,39,44,569.20444948272,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,18,122,432.75378061324,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,18,108,422.77788129967,
