Race Name,Race Date,Category Name,Place,Total Racers,Points
Groundhog PSI-clocross,2016-11-6,Men Masters 55+,34,36,690.97803335669,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 55+,34,37,650.5773993511,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,33,38,691.36645887052,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,35,38,657.88157762988,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,42,45,691.21377681597,
Beverly Bike CX,2017-10-9,Men Masters 55+,37,39,778.53261085913,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 55+,31,34,701.01000798273,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 55+,32,38,705.55144999223,
Hopkins Park CX,2019-10-6,Men Masters 55+,37,38,681.06410048503,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 55+,27,31,695.36517314819,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 55+,38,42,724.59359535841,
Campton Cross,2019-11-3,Men Masters 55+,37,39,765.16963781164,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,63,66,590.70228627853,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 55+,DNF,36,788.77613505512,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,47,50,793.57266686404,
Campton Cross,2021-10-31,Men Masters 55+,29,32,631.2048791496,
Groundhog PSI-Clocross,2021-11-7,Men Masters 55+ Cat 4/5,11,17,606.79033620542,
George Garner Memorial CX Race,2021-11-14,Men Masters 55+,27,30,659.18768095269,
Campton Cross,2022-10-30,Men Masters 55+,39,39,680.88260609192,
Groundhog PSI-Clocross,2022-11-6,Men Masters 55+,36,39,633.39206699109,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,36,38,674.88162609016,
