Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2009-09-7,Men4,36,46,581.12093796057,
Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4B,32,33,697.9171318935,
North Seatac Park,2009-10-3,Cat4 Men,30,31,633.77369515526,
Seattle Cyclocross - Beverly Park,2009-10-11,Cat 4 GrpA,28,30,642.68009140414,
Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpA,34,36,629.04782939784,
MFG #5 - King County CX,2009-10-31,Cat 4 Men,35,49,592.18190987584,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,58,70,628.62372647043,
Double Check,2010-09-6,Men 4,48,64,600,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,54,69,610.42852720616,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,53,72,582.42222222222,
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,60,72,621.72016107688,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,46,96,534.6989720566,
Raceway Cross,2010-10-31,CAT 4 MEN,51,57,649.26742740979,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,66,128,542.55262212475,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,33,66,540,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,60,77,518.73839123322,
Marymoor 2011,2011-09-25,Men 4,29,82,501.62413465421,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,45,89,540,
Killer Cross,2011-10-8,Men C,2,16,472.5,
Silver Lake 2011,2011-10-16,Men 4,63,87,609.75510624636,
Woolley Cross,2011-10-22,Men C,9,15,550.06201133806,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,44,77,571.66720705249,
Steeliacoom V2 2011,2011-11-6,Men 4,22,70,454.27559951616,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,44,118,492.91937883615,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,30,62,504.10237506394,
USGP of Cyclocross,2011-12-10,Beginner Men,23,43,551.91750848127,
Labor Day Cyclocross Championships,2012-09-3,Men 4,17,55,474.17247173838,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,31,88,487.51636313927,
SCX #1 - Steilacoom,2012-09-16,Men 4,29,91,475.86716351254,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,26,101,486.62649433778,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,12,96,433.09026886783,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,18,91,455.47539783952,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,12,66,436.38649736052,
SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,14,55,457.36092966703,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men C,2,22,452.32427459325,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,30,121,461.48837021778,
SCX #6 Steilacoom,2012-11-18,Men 4,11,60,417.22142785132,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4  ,12,29,462.5122001631,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men C,2,26,437.77434955388,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,39,106,515.84281563798,
StarCrossed CX,2013-09-14,Men Cat 4/5,18,81,486.85674778387,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,18,116,456.50956977743,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,DNF,49,525.69595465904,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,DNF,83,678.84030453075,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,DNF,118,679.69475131032,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,25,109,479.01396418274,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,66,161,528.59443336985,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,44,85,542.82392459103,
Cross Revolution #1,2014-09-21,Cat. 4 Men,25,37,588.71366453064,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,39,69,555.36990299621,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,36,44,516.38622779615,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,47,61,497.77995925845,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,42,45,528.3647803979,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,48,60,504.60865261127,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Men B,DNF,25,490.49301190009,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Men,20,32,566.64300274669,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,45,56,458.47300513744,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,60,67,654.91098475494,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,96,102,662.67073334688,
Cross Revolution #4,2015-10-25,Cat. 4 Men,46,57,601.03191409287,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 35+,29,40,591.84289861144,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 35+,27,42,568.29854480724,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 35+,37,51,571.72890474676,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 35+,40,40,668.58956424508,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 35+,34,35,651.60371947669,
MFG Woodland Park,2019-11-17,Cat 4 Men 35+,21,57,486.65612619949,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 35+,12,17,584.41745410205,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 35+,16,20,610.78104143224,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male,45,55,620.30754942731,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 40+,26,28,629.12908160173,
