Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,115531,Sean,Gordon,SQUADRA COPPI,0:36:41.0,454692,416.30116054246,370.64943626681,
Beginner Men,2,121442,Holbrook,Hayes,Unattached,0:36:58.9,457958,415.84719032103,375.78127153145,
Beginner Men,3,94657,Jay,Owen,Team Bikenetic,0:36:59.9,394789,444.26052406511,380.91310679609,
Beginner Men,4,103382,Tyler,Chapman,The Bike Rack/Bike Rack Racing,0:37:35.9,385614,447.61279633411,386.04494206073,
Beginner Men,5,122022,Daniel,Ord,VeloWorks-Spokes Etc,0:37:41.2,458076,463.91268375607,391.17677732538,
Beginner Men,6,132939,James,Bradley,Team Bikenetic,0:38:05.1,487458,540,396.30861259002,
Beginner Men,7,132711,Scott,Coblentz,Unattached,0:38:55.3,467304,519.59886722136,401.44044785466,
Beginner Men,8,2663,Greg,Gibson,SEAVS/Haymarket,0:39:06.9,410442,507.2501125859,406.5722831193,
Beginner Men,9,82073,Dave,Kirschner,Team Bikenetic,0:39:23.5,414556,486.03013662652,411.70411838395,
Beginner Men,10,122030,James,Wiedhahn,Unattached,0:39:28.5,38149,553.33908225731,416.83595364859,
Beginner Men,11,133451,James,Soniski,Unattached,0:39:58.1,0,540,421.96778891323,
Beginner Men,12,84516,Dylan,Stagner,Potomac Velo Club,0:40:11.5,390025,451.84115630424,427.09962417787,
Beginner Men,13,124348,William,Povell,Charm City Cycling LLC/C3-Twenty20cycling.com,0:40:11.9,486810,473.43475452208,432.23145944251,
Beginner Men,14,124166,Adam,Ward,Unattached,0:40:25.5,149595,583.57105115993,437.36329470716,
Beginner Men,15,124460,Clay,Moulton,Unattached,0:40:28.6,459804,490.45079353663,442.4951299718,
Beginner Men,16,67286,Jonathan,Poole,Unattached,0:40:34.3,391227,508.32434387395,447.62696523644,
Beginner Men,17,92658,Triston,Mcintyre,Western Howard County Cycling/Sportif Coaching Grp,0:41:03.4,406845,485.78737364763,452.75880050108,
Beginner Men,18,94647,Ari,Cherniak,Twenty20 Cycling,0:41:03.8,0,513.20310880394,457.89063576573,
Beginner Men,19,120176,Shawn,Smith,Unattached,0:41:06.8,456866,508.58693399916,463.02247103037,
Beginner Men,20,98471,Frank,Mikolajczak,NCVC/UnitedHealthcare,0:41:24.6,309683,536.42154571793,468.15430629501,
Beginner Men,21,97428,Joseph,Petty,Crosshairs Cycling,0:41:30.3,440270,548.34078675332,473.28614155965,
Beginner Men,22,111398,Michael,Pusey,Team Bikenetic,0:41:30.6,449302,529.33452109715,478.41797682429,
Beginner Men,23,124160,David,Fischer,Unattached,0:41:32.0,466172,546.16686450753,483.54981208894,
Beginner Men,24,124464,Lucas,Beirne,Unattached,0:41:34.6,458001,590.35381473952,488.68164735358,
Beginner Men,25,145849,Kevin,Ellsworth,Cumberland Trail Connection,0:41:36.1,0,540,493.81348261822,
Beginner Men,26,132255,Gene,Henry,Unattached,0:41:37.1,221144,508.32344299348,498.94531788286,
Beginner Men,27,115590,Brian,Indre,Team Bikenetic,0:41:51.8,454441,543.91958705451,504.0771531475,
Beginner Men,28,64240,Mark,Vogelgesang,Unattached,0:41:52.6,341018,571.25591997041,509.20898841215,
Beginner Men,29,112038,George,Lewis,Team Bikenetic,0:42:01.6,448845,569.46681484499,514.34082367679,
Beginner Men,30,93282,Matthew,Conte,DCMTB,0:42:37.2,416762,518.54784649172,519.47265894143,
Beginner Men,31,62933,Thomas,Bailey,VeloWorks-Spokes Etc,0:42:40.6,287555,511.37731439155,524.60449420607,
Beginner Men,32,123788,John,Gay,Unattached,0:42:40.9,429808,517.64013306578,529.73632947072,
Beginner Men,33,118962,Brannon,Walsh,Team Bikenetic,0:42:51.7,438967,580.70971377152,534.86816473536,
Beginner Men,34,133453,Matt,Haas,Unattached,0:43:01.3,492625,540,540,
Beginner Men,35,119905,Timothy,Jardeleza,US Military Endurance Sports,0:43:24.7,458181,546.86882228971,545.13183526464,
Beginner Men,36,130509,Ian,Bucala,Unattached,0:43:38.3,489779,479.57433038215,550.26367052928,
Beginner Men,37,127512,Ian,Cameron,Unattached,0:44:16.4,111308,630.46921961171,555.39550579393,
Beginner Men,38,122575,Ian,Buggey,Team Bikenetic,0:44:30.5,307744,566.22983120288,560.52734105857,
Beginner Men,39,121548,Kevin,Green,Unattached,0:45:24.7,484505,607.86621307201,565.65917632321,
Beginner Men,40,122616,Jason,Hade,Unattached,1 Lap,0,540,570.79101158785,
Beginner Men,41,115573,Pablo,Bachelet,Unattached,1 Lap,492494,540,575.9228468525,
Beginner Men,42,73683,Adam,Sidel,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,241321,540,581.05468211714,
Beginner Men,43,115591,Jan,Feuchtner,Team Bikenetic,1 Lap,448583,569.06177386724,586.18651738178,
Beginner Men,44,124164,Carson,Filipowski,Unattached,1 Lap,485820,593.96652519268,591.31835264642,
Beginner Men,45,110819,Glenn,Stevens,Artemis Racing,1 Lap,422755,588.01140356319,596.45018791106,
Beginner Men,46,112053,Travis,Herret,Crosshairs Cycling,1 Lap,422566,596.77456548198,601.58202317571,
Beginner Men,47,110818,Matt,Pruitt,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,1 Lap,427795,621.9861787588,606.71385844035,
Beginner Men,48,127530,Chris,Huller,Unattached,1 Lap,482245,584.81176370707,611.84569370499,
Beginner Men,49,117129,Arjan,Berkelaar,Unattached,1 Lap,455600,560.22727695954,616.97752896963,
Beginner Men,50,127536,Robert,Taylor,Unattached,1 Lap,481255,628.12146231479,622.10936423427,
Beginner Men,51,124167,Vince,Tur-rojas,Unattached,1 Lap,455622,616.66418920687,627.24119949892,
Beginner Men,52,130514,Joseph,Laciny,Joes Bike Shop Racing Team,1 Lap,487203,629.0483552263,632.37303476356,
Beginner Men,53,121543,Bruce,Mort,Unattached,1 Lap,466220,587.25843187179,637.5048700282,
Beginner Men,54,16193,Andrew,Parker,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,383649,540,642.63670529284,
Beginner Men,55,124165,Erik,Rapprich,Team Bikenetic,1 Lap,485211,579.94013022994,647.76854055749,
Beginner Men,56,132955,Juan,Constanza,Unattached,1 Lap,433191,540,652.90037582213,
Beginner Men,57,116561,Dane,Paris,Team Bikenetic,1 Lap,454946,538.58572148424,658.03221108677,
Beginner Men,58,113075,Michael,Minnis,Unattached,1 Lap,120066,617.86856574715,663.16404635141,
Beginner Men,59,132945,Steven,Vadnais,Unattached,1 Lap,488932,540,668.29588161605,
Beginner Men,60,113079,Bryan,Diederich,Unattached,1 Lap,454612,632.72506992669,673.4277168807,
Beginner Men,61,20785,Warren,Chambers,Unattached,1 Lap,327316,637.48886626873,678.55955214534,
Beginner Men,62,133454,Louis,Kluger,Unattached,1 Lap,0,540,683.69138740998,
Beginner Men,63,112045,Scott,Bean,1863vc p/b RETS,1 Lap,419969,634.42135904272,688.82322267462,
Beginner Men,64,124172,James,Maiden,Unattached,1 Lap,286066,659.10254447789,693.95505793927,
Beginner Men,65,124169,Bill,Davis,Potomac Velo Club,1 Lap,141285,605.3565767399,699.08689320391,
Beginner Men,66,124468,Gerald,Henderson,V-DAY,1 Lap,400104,681.21226889822,704.21872846855,
Beginner Men,DNF,127634,Jason,Weddington,Unattached,DNF,468009,613.40919349555,714.48239899783,
Beginner Men,DNF,113081,Jonathan,Levine,Team Bikenetic,DNF,449040,629.73546060822,714.48239899783,
Beginner Men,DNF,92670,Austin,Butts,Adventures for the Cure,DNF,412990,483.21790430811,714.48239899783,
Beginner Men,DNF,132953,Clarence,Dillon,National Capital Velo Club/UnitedHealthcare,DNF,246168,540,714.48239899783,
Beginner Women,1,82085,Annamaria,Mchugh,Rock Creek Velo,0:31:25.8,367544,607.43387101915,490.52286420106,
Beginner Women,2,118809,Shauna,Henley,Baltimore Bicycle Club/Team BBC,0:32:41.4,291005,558.01761010913,501.15206967579,
Beginner Women,3,103380,Rosalind,Hain,Unattached,0:32:55.8,410926,565.80568664019,511.78127515052,
Beginner Women,4,110827,Gina,Grinstead,Baltimore Bicycle Club/Team BBC,0:33:40.6,443460,609.47566310661,522.41048062524,
Beginner Women,5,124493,Miriam,Jones,Unattached,0:33:43.8,487421,551.31115562175,533.03968609997,
Beginner Women,6,112057,Sagada,Penano,The Bike Lane,0:33:58.7,443031,549.03165811219,543.6688915747,
Beginner Women,7,130531,Jessica,Miller,Unattached,0:34:05.7,489249,600.39080082146,554.29809704942,
Beginner Women,8,127574,Kaitlyn,Mittan,VeloWorks-Spokes Etc,0:34:14.3,392393,584.75980830888,564.92730252415,
Beginner Women,9,112919,Michelle,Cleveland,The Bike Rack/Bike Rack Racing,0:34:16.8,422839,610.05675723424,575.55650799887,
Beginner Women,10,130048,Stephanie,Henry,Crca/ Kh-Pactimo P/B Century,0:36:27.5,403135,607.44412442305,586.1857134736,
Beginner Women,11,133082,Kim,Bailey,VeloWorks-Spokes Etc,0:36:29.1,300550,600,596.81491894833,
Beginner Women,12,115604,Helen,Huley,Unattached,0:37:37.6,0,611.71940237927,607.44412442305,
Beginner Women,13,98415,Mary,Dobroth,Unattached,0:38:10.5,410454,629.80770570465,618.07332989778,
Beginner Women,14,101260,Casey,Bailey,Team Bikenetic,0:38:36.9,0,576.54331344016,628.7025353725,
Beginner Women,15,124496,Cameron,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,487613,694.35102380242,639.33174084723,
Beginner Women,16,127579,Katherine,Lannigan,Unattached,1 Lap,0,655.2881559922,649.96094632196,
Beginner Women,17,69374,Rachel,Faulise,Unattached,1 Lap,492659,600,660.59015179668,
Beginner Women,18,124495,Shaina,Perkal,Unattached,1 Lap,485685,653.66913901856,671.21935727141,
Beginner Women,19,127577,Monika,Kornhauser,Gripped Racing p/b Lindsay Volkswagen,1 Lap,487667,609.78233295665,681.84856274614,
Beginner Women,20,95868,Elizabeth,Kelley-kern,Rock Creek Velo,1 Lap,414829,666.36348153643,692.47776822086,
Beginner Women,21,130535,Kathryn,Conte,Unattached,1 Lap,0,694.79190876375,703.10697369559,
Beginner Women,22,133462,Bridgette,Kim,Endorphin Fitness,1 Lap,492603,600,713.73617917031,
Beginner Women,23,127583,Vanessa,Gonzalez,Unattached,1 Lap,0,722.65358290303,724.36538464504,
Elite Men,1,7283,Patrick,Blair,Adventures For the Cure,1:00:04.1,277204,244.58495978881,226.86559916882,
Elite Men,2,2907,Jared,Nieters,SEAVS/Haymarket,1:00:28.9,220150,242.04011716534,243.94815415014,
Elite Men,3,44079,Lance,Byrd,Unattached,1:02:15.4,358246,278.49246415976,261.03070913145,
Elite Men,4,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,1:02:53.7,392452,293.70473823678,278.11326411277,
Elite Men,5,20152,Eric,Lundgren,JBV Coaching,1:04:18.3,264778,277.62469076492,295.19581909408,
Elite Men,6,110807,Eric,Voigt,National Capital Velo Club/UnitedHealthcare/NCVC/U,1:04:43.7,422853,347.98139223713,312.2783740754,
Elite Men,7,19880,Ranjodh,Gill,US Military Endurance Sports,1:04:54.0,255003,375.4021047854,329.36092905672,
Elite Men,8,111393,Ryan,Knight,Adventures for the Cure,1:05:50.9,408591,333.05387654337,346.44348403803,
Elite Men,9,2588,Justin,Mauch,Unattached,1 Lap,219434,350.85210641932,363.52603901935,
Elite Men,10,17027,Elliott,Caldwell,Crosshairs Cycling,1 Lap,288737,325.66798157006,380.60859400066,
Elite Men,11,82763,Chris,Dobroth,Wicked Wash Racing,1 Lap,404269,349.41635755297,397.69114898198,
Elite Men,12,62072,Kevin,Hays,Crosshairs Cycling,1 Lap,358665,361.74840921989,414.7737039633,
Elite Women,1,14036,Allyson,Tufano,Western Howard County Cycling/Sportif Coaching Grp,0:36:43.0,293522,416.31685281336,395.4704888409,
Elite Women,2,14077,Julie,Kuliecza,Pepper Palace Pro Cycling/UCI WPT: Pepper Palace P,0:37:12.1,238481,397.68965264466,397.68965264466,
Elite Women,3,55567,Evie,Edwards,SpokesWomen Syndicate Inc.,0:38:21.3,254664,504.22845734499,419.06894637167,
Elite Women,4,3804,Jennifer,Maxwell,Colavita Racing Inc.,0:38:49.0,61179,440.26984181013,430.86817513705,
Elite Women,5,52043,Marybeth,Cochran,Unattached,0:39:01.2,7228,437.95607340244,442.66740390244,
Elite Women,6,13863,Leah,Tingley,Unattached,0:39:47.0,35866,527.32178657683,454.46663266782,
Elite Women,7,112058,Alexandra,Campbellforte,Vanderkitten/Vanderkitten CX (VKCX),0:40:00.9,318058,442.66740390244,466.2658614332,
Elite Women,8,2513,Stephanie,Swan,Unattached,0:41:16.6,194055,462.93281265342,478.06509019858,
Elite Women,9,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:44:20.3,237834,607.70977345025,489.86431896397,
Junior Men U15,1,93302,August,Milliken,Rock Creek Velo,0:18:36.6,410531,487.03117234423,448.11795800928,
Junior Men U15,2,124443,Andrew,Nelson,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:18:36.8,477554,475.15234367784,460.00092400617,
Junior Men U15,3,78126,Andrew,Strohmeyer,Western Howard County Cycling,0:19:35.1,390579,532.66388999704,471.88389000306,
Junior Men U15,4,105430,Jeremy,Siedor,Lateral Stress Velo Inc.,0:20:36.1,430170,604.26417727743,483.76685599994,
Junior Men U15,5,77352,George,Provine,Western Howard County Cycling/Sportif Coaching Grp,0:21:07.5,380846,561.89773063267,495.64982199683,
Junior Men U15,6,101657,Jesse,Rider,Rock Creek Velo,0:21:34.4,396521,613.74972826993,507.53278799372,
Junior Men U15,7,124444,Tyler,Phillips,National Capital Velo Club/UnitedHealthcare,0:21:43.0,456326,585.78270880125,519.4157539906,
Junior Men U15,8,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:22:03.4,432541,603.93811071286,531.29871998749,
Junior Men U15,9,120609,Sean,O&#39;brien,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:22:13.7,455766,657.84440393392,543.18168598438,
Junior Men U15,10,127562,Luca,Scuriatti,Rock Creek Velo,0:22:18.3,484659,536.66738681305,555.06465198127,
Junior Men U15,11,110841,Ansel,Casper,Unattached,0:22:40.7,449141,586.62922902626,566.94761797815,
Junior Men U15,12,124445,Andre,Gates,Unattached,0:23:30.7,461106,622.9004805511,578.83058397504,
Junior Men U15,13,99923,Isaac,Viorst,Rock Creek Velo,0:23:47.4,486188,570.42284402075,590.71354997193,
Junior Men U15,14,82094,Tobias,Klein,National Capital Velo Club/UnitedHealthcare,0:24:07.4,386626,568.17879699835,602.59651596881,
Junior Men U15,15,82096,Jonah,Killy,Rock Creek Velo,0:24:13.5,386386,664.05366928397,614.4794819657,
Junior Men U15,16,110843,Henry,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:24:18.6,430952,685.77727794702,626.36244796259,
Junior Men U15,17,118958,Luke,Flaxman,Unattached,0:24:55.4,456492,711.80308421071,638.24541395948,
Junior Men U15,18,127563,Zachary,Safford,Rock Creek Velo,0:26:00.0,486017,658.73910944562,650.12837995636,
Junior Men U15,19,113058,Aaron,Mundie,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:26:05.0,456171,703.54646941487,662.01134595325,
Junior Men U15,20,124447,Artun,Duransoy,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:26:55.1,486601,712.77449867097,673.89431195014,
Junior Men U15,21,127564,Christopher,Hardee,Rock Creek Velo,0:27:03.8,484110,694.18060311871,685.77727794702,
Junior Men U15,22,129932,Jack,Levine,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:27:22.1,489148,766.43918532881,697.66024394391,
Junior Men U15,23,77350,Maximus,Dillon,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:28:02.1,387989,755.50192470044,709.5432099408,
Junior Men U15,24,127566,Joseph,Yarlott,Lateral Stress Velo Inc.,0:28:05.8,487645,683.12889167913,721.42617593769,
Junior Men U15,25,124449,Ben,Houghton,Baltimore Youth Cycling,0:28:27.7,486824,750.1051915914,733.30914193457,
Junior Men U15,26,127649,Sanyi,Kish,Rock Creek Velo,0:29:24.8,486861,763.53095913385,745.19210793146,
Junior Men U15,27,127568,Ridge,Johnson,Unattached,0:29:31.6,488359,791.88683681024,757.07507392835,
Junior Men U15,28,114298,Zachary,Robertsweigert,Rock Creek Velo,0:29:36.0,430788,778.30567515177,768.95803992523,
Junior Men U15,29,127639,Oliver,Snydal,Lateral Stress Velo Inc.,0:30:07.1,470518,757.30092367562,780.84100592212,
Junior Men U15,30,127651,Kyle,Petsky,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:30:54.6,487760,805.93948000409,792.72397191901,
Junior Men U15,31,110842,Lance,Provine,Western Howard County Cycling/Sportif Coaching Grp,0:31:24.8,425631,694.66097579378,804.6069379159,
Junior Men U15,32,124479,Camden,Gorman,Crosshairs Cycling,0:31:50.9,487093,802.59548699691,816.48990391278,
Junior Men U15,33,95858,Edwin,Sloman,Bicycle Outfitters Racing Team,0:34:56.1,415380,802.01860634957,828.37286990967,
Junior Men U15,34,127650,Gellert,Kish,Rock Creek Velo,0:35:06.6,487601,800.89930636744,840.25583590656,
Junior Men U15,35,133463,Garrett,Sidel,Rock Creek Velo,0:36:43.8,487299,650,852.13880190344,
Junior Men U15,36,132961,Alexander,Verbesey,NCVC/UnitedHealthcare,0:37:31.6,0,650,864.02176790033,
Junior Men U15,37,133464,Shane,Machen,Unattached,0:40:00.3,0,650,875.90473389722,
Junior Men U15,38,127565,Roman,Steis,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,489056,702.56740258605,887.78769989411,
Junior Men U15,39,130528,Zander,Greenspun,Unattached,1 Lap,486459,915.48959100868,899.67066589099,
Junior Men U15,40,124472,Alexander,Bacon,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,487112,715.8459410006,911.55363188788,
Junior Men U15,41,127569,Luca,Bonzano,Unattached,1 Lap,487554,841.24018839216,923.43659788477,
Junior Men U15,DNF,84571,Karl,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,390575,606.98085178154,947.20252987854,
Junior Men U19,1,82091,Benjamin,Harris,Rock Creek Velo,0:43:14.0,384026,412.08608139369,409.01226016376,
Junior Men U19,2,65848,Gentry,Jefferson,Monticello Velo Club/Miller School of Albemarle p/,0:46:26.1,366331,375.69829714344,423.46854294651,
Junior Men U19,3,82090,Bo,Rider,Rock Creek Velo,0:47:17.1,376173,496.36306806854,437.92482572925,
Junior Men U19,4,97970,Samuel,Kristy,Endorphin Fitness /Endorphin Fitness Juniors,0:47:19.4,376563,535.12353346869,452.381108512,
Junior Men U19,5,112056,Brandon,Carboni,Rock Creek Velo,0:47:23.4,408084,563.46710575055,466.83739129475,
Junior Men U19,6,82100,Aidan,Dixon,Rock Creek Velo,0:47:25.0,340302,552.81220458502,481.2936740775,
Junior Men U19,7,110809,Christopher,Neureiter,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,454850,529.33533299164,495.74995686025,
Junior Men U19,8,77349,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare,1 Lap,369359,480.1523288614,510.20623964299,
Junior Men U19,9,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,1 Lap,388185,485.06602994513,524.66252242574,
Junior Men U19,10,54470,Marcus,Provine,Bayside Velo/Bike Doctor,1 Lap,360067,517.76633830412,539.11880520849,
Junior Men U19,11,133365,Lucas,Mariutti,Miller School of Albemarle,1 Lap,0,400,553.57508799124,
Junior Men U19,12,94677,Alexander,Alfano,Crosshairs Cycling,1 Lap,414431,543.11407694829,568.03137077398,
Junior Men U19,13,103373,Quinn,Ciccoretti,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,417683,579.82098390863,582.48765355673,
Junior Men U19,14,112055,Carlos,Brooks,Rock Creek Velo,1 Lap,454244,565.42254449107,596.94393633948,
Junior Men U19,15,92683,Seth,Dolin,Rock Creek Velo,1 Lap,407793,627.03081877541,611.40021912223,
Junior Men U19,16,130530,Luca,Greenspun,Unattached,1 Lap,486457,648.97324297937,625.85650190498,
Junior Men U19,17,93303,Eoghan,Butler,National Capital Velo Club/UnitedHealthcare,1 Lap,405293,649.89756692406,640.31278468772,
Junior Men U19,18,93304,Declan,Butler,National Capital Velo Club/UnitedHealthcare/NCVC/U,2 Laps,405292,672.35608224973,654.76906747047,
Junior Men U19,DNF,64245,Lucas,Quilter,Rock Creek Velo,DNF,319662,548.35912217847,683.68163303597,
Junior Men U19,DNF,78126,Andrew,Strohmeyer,Western Howard County Cycling,DNF,390579,532.66388999704,683.68163303597,
Junior Women U15,1,95867,Jude,Bopf,Rock Creek Velo,0:22:32.6,413898,511.11292167651,502.88746589141,
Junior Women U15,2,112068,Anna,Mihalovich,Unattached,0:23:57.7,399642,638.62992404813,530.24189406363,
Junior Women U15,3,128432,Elizabeth,Cayenne-mccall,Rock Creek Velo,0:24:34.3,485163,570.71689094693,557.59632223585,
Junior Women U15,4,112069,Katherine,Sarkisov,Rock Creek Velo,0:24:35.5,448414,647.85188938675,584.95075040807,
Junior Women U15,5,124481,Shaelyn,Dempsey,Unattached,0:25:57.4,476826,565.55012344519,612.30517858029,
Junior Women U15,6,96843,Julia,Kelley-kern,Rock Creek Velo,0:28:12.1,414830,667.01403492474,639.65960675251,
Junior Women U15,7,124485,Atalie,Dempsey,Unattached,0:28:41.0,476901,650,667.01403492474,
Junior Women U15,8,127552,Sydney,Oclery,Rock Creek Velo,0:28:56.0,470885,686.10164346004,694.36846309696,
Junior Women U15,9,127553,Sara,Mihalovich,Unattached,0:29:42.9,428802,826.44030530352,721.72289126918,
Junior Women U15,10,124180,Meena,Woodson,National Capital Velo Club/UnitedHealthcare,0:30:17.8,467535,788.16741895586,749.0773194414,
Junior Women U15,11,127555,Alyssa,Sarkisov,Rock Creek Velo,0:30:57.2,487381,825.57303652822,776.43174761362,
Junior Women U15,12,124488,Alexia,Klein,National Capital Velo Club/UnitedHealthcare,1 Lap,459995,739.07293719853,803.78617578584,
Junior Women U15,13,127556,Leah,Simon,Unattached,1 Lap,486863,875.04368378525,831.14060395807,
Master Men 35+ A,1,65066,Jerzy,Wozniak,Bicycle Outfitters Racing Team,0:40:20.9,58994,243.97524157795,243.97524157795,
Master Men 35+ A,2,3744,Jay,Lazar,C3-Twenty20 Cycling Co,0:40:51.2,253808,296.92013630648,259.83530574697,
Master Men 35+ A,3,64275,John,Mcgreevy,Unattached,0:41:02.6,358550,279.94503609878,270.09599446382,
Master Men 35+ A,4,2923,Johnny,May,Charm City Cycling LLC/C3-Twenty20cycling.com,0:41:35.4,140403,303.98641711284,280.35668318066,
Master Men 35+ A,5,2850,Joe,Lillibridge,Charm City Cycling LLC/C3-Twenty20cycling.com,0:42:02.4,241286,347.90844586964,290.6173718975,
Master Men 35+ A,6,78127,Daniel,Proulx,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:42:12.2,386030,295.24751035474,300.87806061435,
Master Men 35+ A,7,76410,Ed,Dunne,Bike Rack,0:42:12.9,349438,347.86709547131,311.13874933119,
Master Men 35+ A,8,2608,Evan,Ellicott,Bayside Velo/Bike Doctor/Team Bike Doctor,0:42:15.3,157667,329.21392549732,321.39943804803,
Master Men 35+ A,9,27297,Neil,Schirmer,DC Velo Limited/Team Beyer Auto,0:42:22.0,282645,333.33272971133,331.66012676488,
Master Men 35+ A,10,66697,Jeff,Chun,Bayside Velo/Bike Doctor,0:42:25.5,72125,394.97127300737,341.92081548172,
Master Men 35+ A,11,3186,Michael,Berry,Unattached,0:42:32.2,392896,335.97453549213,352.18150419856,
Master Men 35+ A,12,112163,David,Galati,La Prima Espresso Co. Racing,0:42:35.2,412373,440.22548423427,362.44219291541,
Master Men 35+ A,13,2906,Steve,Fife,Bayside Velo/Bike Doctor/Team Bike Doctor,0:42:47.7,159286,353.60587989679,372.70288163225,
Master Men 35+ A,14,46130,Kimani,Nielsen,Crosshairs Cycling,0:43:05.5,201175,314.74953727019,382.96357034909,
Master Men 35+ A,15,127513,Benjamin,Lepene,Unattached,0:44:04.2,143122,416.67050009139,393.22425906594,
Master Men 35+ A,16,2911,John,Hostetter iii,Charm City Cycling LLC/C3-Twenty20cycling.com,0:44:28.5,42896,392.85417466587,403.48494778278,
Master Men 35+ A,17,2852,Michael,Hoffman,Nuts About Granola/Hoffman DieCast,0:44:49.2,300362,398.20302573882,413.74563649962,
Master Men 35+ A,18,27326,Brigham,Lumm,Route 1 Velo,0:45:45.7,258015,411.45372019069,424.00632521647,
Master Men 35+ A,DNF,64191,John,Dove,Crosshairs Cycling,DNF,354108,357.17379123704,444.52770265015,
Master Men 35+ B,1,5234,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,0:36:25.3,95106,402.31941259232,364.895761789,
Master Men 35+ B,2,107074,Jason,Aytes,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,0:36:30.9,418541,416.27518903495,369.76174397016,
Master Men 35+ B,3,104970,Ian,Kennedy,Adventures for the Cure,0:36:55.2,408426,428.8553330672,374.62772615132,
Master Men 35+ B,4,61315,Todd,Everett,Unattached,0:36:58.9,291709,442.73687244726,379.49370833248,
Master Men 35+ B,5,84535,Sean,Chisham,VeloWorks-Spokes Etc,0:37:19.0,347764,451.73598419809,384.35969051364,
Master Men 35+ B,6,94669,Shane,Welck,Adventures for the Cure,0:37:44.9,122238,423.25699404098,389.22567269481,
Master Men 35+ B,7,18718,Israel,Mccullough,Unattached,0:37:47.2,301732,326.68408485882,394.09165487597,
Master Men 35+ B,8,93281,Gregory,Butler,Squadra Coppi,0:37:47.8,380267,418.81423610033,398.95763705713,
Master Men 35+ B,9,89974,Brad,Hawk,Team Bikenetic,0:37:49.6,378699,474.26217614678,403.82361923829,
Master Men 35+ B,10,75611,Matthew,Mcdonald,Bicycle Outfitters Racing Team,0:37:55.3,206370,450.52984959265,408.68960141945,
Master Men 35+ B,11,127506,Brian,Lancaster,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:37:55.6,457704,499.9665059264,413.55558360061,
Master Men 35+ B,12,55550,Mark,Skubis,Squadra Coppi,0:38:03.6,270,433.93841539024,418.42156578178,
Master Men 35+ B,13,127586,Robert,Chase,Velosport Racing/FFKR - CONTENDER RACING,0:38:06.8,6677,438.25994787496,423.28754796294,
Master Men 35+ B,14,127513,Benjamin,Lepene,Unattached,0:38:39.0,143122,416.67050009139,428.1535301441,
Master Men 35+ B,15,12823,Scott,Huddleston,Unattached,0:38:51.1,17003,476.66005370259,433.01951232526,
Master Men 35+ B,16,77371,Jay,Schrum,Unattached,0:38:56.8,327490,432.07475728699,437.88549450642,
Master Men 35+ B,17,89977,Ryan,Bower,Evolution Cycling Club p/b Long & Foster,0:39:05.4,392426,493.30569892721,442.75147668758,
Master Men 35+ B,18,64269,Shane,Mccready,Nuts About Granola/Hoffman DieCast,0:39:07.4,121627,492.78316803101,447.61745886875,
Master Men 35+ B,19,69329,Andrew,Shoaff,National Capital Velo Club/UnitedHealthcare,0:39:07.7,289630,446.89319098899,452.48344104991,
Master Men 35+ B,20,2940,Ryan,Newill,Crosshairs Cycling,0:39:10.9,25988,501.3103491274,457.34942323107,
Master Men 35+ B,21,28730,Guilherme,Roschke,Western Howard County Cycling,0:39:46.6,301032,473.4578717901,462.21540541223,
Master Men 35+ B,22,44106,Aaron,Mongeau,Baltimore Bicycle Club/Team BBC,0:39:51.6,126715,490.08710096967,467.08138759339,
Master Men 35+ B,23,118032,Benjamin,Teller,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:39:52.6,423265,555.53256845897,471.94736977456,
Master Men 35+ B,24,115544,Eric,Saidel,Unattached,0:40:04.2,213515,542.60955415403,476.81335195572,
