Race Name,Race Date,Category Name,Place,Total Racers,Points
Eco Cross,2007-11-11,Masters Men 35+ 3/4,9,19,554.575,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 35+ Category 1-3,17,22,500.74569762711,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Men 35+ 3/4,5,10,517.24164181664,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 35+ 3/4,18,30,492.39491695862,
Convert Cross,2008-11-2,Masters Men 35+ 3/4,8,21,466.83354239579,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 35+ 3/4,11,17,526.82409336851,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 35+ 3/4,5,33,430.18574921162,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 35+ 3/4,7,20,462.24301271891,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 35+ 3/4,6,22,435.73016673541,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 3/4,33,37,664.74907559897,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Men 35+ 3/4,4,21,409.26476373131,
CCCX #6,2008-12-14,Masters Men 35+ 3/4,4,21,409.26476373131,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 35+ 3/4,6,21,420.11104618189,
SoCalCross Prestige Series #1,2009-09-19,Men Category 3/4,34,34,477.72737089014,
SoCalCross Prestige Series #1,2009-09-19,Men Master 35+ 3/4,17,24,506.72987555227,
