Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #4 2010,2010-10-30,A (Men),10,18,308.84936784677,
Bubba CX #5 2010,2010-10-31,A (Men),10,19,287.63588065422,
Pride #5 - Pride Inc.,2010-11-6,Masters,1,6,351.57725086259,
Bubba CX #6 2010,2010-11-7,A (Men),7,22,272.46654800924,
Bubba CX #9 2010,2010-11-21,A (Men),11,24,293.29398019724,
MO State Championships / Boss Cross #4,2010-12-4,Cat 3/4 Men,7,29,331.98991779843,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,13,29,283.41679422504,
Dogfish Cross Hermann Sunday,2011-09-18,Men 1 / 2 / 3,12,20,307.76378691341,
Gateway Cross Cup,2011-09-21,Men Master  40-99,2,20,282.33057258315,
Bubba CX #1 2011,2011-10-15,B (Men),1,41,282.30414141324,
Bubba CX #2 2011,2011-10-16,B (Men),1,43,290.84412142498,
Bubba CX #3 2011,2011-10-23,B (Men),1,39,278.47671144665,
Bubba CX #6 2011,2011-11-6,A (Men),18,19,373.29204407593,
Bubba CX #7 2011,2011-11-12,A (Men),3,20,259.54422858597,
Bubba CX #8 2011,2011-11-13,A (Men),4,13,264.67193235606,
Missouri State Championships ,2011-12-4,Cat 3/4 Men,1,22,282.83172597051,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Master 45+,2,17,275.83324522588,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Master 45+,3,9,295.26128407228,
WTB Superprestige #2,2012-09-23,M 40+,1,10,280.56070846095,
Gateway Cross Cup,2012-09-26,Men Master  40-99,9,28,314.88252786809,
Wild Trak Bikes Superprestige,2012-09-30,Men  Masters 40+ ,5,8,344.14702097386,
WTB Superprestige #3,2012-09-30,M40+,5,8,344.14702097386,
Veldrijden Columbia,2012-10-6,Men Cat 1/2/3 Senior 10-99,10,15,343.11703336836,
WTB Superprestige #4,2012-10-7,M40+,8,8,492.69800080106,
The Fridley CX,2012-10-28,Men Cat 2/3/4 Masters 35-99,29,34,495.03133520803,
Bubba #5: Sylvan Springs,2012-11-4,A Race,18,20,350.87139603899,
Bubba #6: Concordia Seminary,2012-11-10,A Race,11,15,351.37987550619,
Bubba #7: Fort Bellefontaine,2012-11-11,A Race,10,11,367.96414479722,
Archview Cyclocross Festival,2012-11-17,Men Cat 1/2/3/4  ,7,12,326.27363028886,
Bubba #8: Mount Pleasant,2012-11-18,A Race,18,18,392.25920650107,
Bubba #9: Spanish Lake,2012-11-25,M 1/2/3,21,23,381.78068473421,
Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 1/2/3  ,14,17,384.35629317284,
WTB Superprestige,2013-09-8,Men  masters,3,9,332.67000410109,
Dogfish Cross Day 1,2013-09-14,Men Cat 3/4,4,34,336.43831449868,
Dogfish Cross Day 2,2013-09-15,Men Cat 3/4,3,26,350.91929785932,
WTB Superprestige#3,2013-09-29,M40+,4,9,347.47036221608,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men A Race,DNF,28,397.13505167392,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men A Race,17,29,344.65364766119,
Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,18,41,396.65498738683,
ArchView Cyclocross Festival,2013-11-23,Men Cat 1/2/3/4/5,6,9,329.04983244074,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 45-49,3,6,,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men B Race,12,20,434.59191965295,
Gateway Cross Cup- Day Two,2014-10-26,Men  3/4,23,38,459.19857252189,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men B Race (3/4),11,26,411.5548052984,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men B Race (3/4),14,18,454.95556754713,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men B Race (3/4),15,18,478.87612025599,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Masters 40+,6,12,391.78994666982,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Masters 40+,5,11,421.41748703112,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men A Race,15,16,403.71725664395,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men A Race,8,10,394.89904855481,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men A Race,22,23,396.41778151359,
Wild Trak SuperPrestige CX,2016-09-11,Men Cat 3/4,12,22,428.34594997152,
Wild Trak SuperPrestige CX,2016-09-18,Men cat 3/4,14,24,440.18995507109,
Wild Trak SuperPrestige CX,2016-10-2,Men cat 3/4,7,15,435.7991827894,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,B Race,12,30,403.9854036194,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,B Race,4,24,372.97449205108,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,B race,8,20,403.60674542471,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,B race,2,14,332.38763779883,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,B race,5,20,362.24742455403,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,B Race,4,18,360.18686887973,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,B Race,7,19,401.29972218778,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,B Race,6,21,387.6756397513,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,B Race,6,16,383.83392582088,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,B Race,9,15,430.38490696817,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 3,10,17,412.30067269302,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 3/4,4,23,352.16961656704,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Cat 3/4,6,25,364.62410013818,
Pumpkin Hop Cross,2017-10-14,Cat 3,3,8,376.47597820528,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,B Race,3,23,355.82288968587,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,B Race,8,21,385.23971263197,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,B Race,1,26,331.93811988743,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,B Race,6,21,360.77947662942,
2017 Missouri State Cyclocross Championship,2017-12-10,Cat 3,9,19,379.60187693515,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-29,Men masters,1,4,,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,Masters 40+/50+,7,12,398.60338228152,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,Masters 40+/50+,5,18,346.70575233877,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men Masters,2,10,335.42509829013,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men masters,1,6,332.90399589757,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Masters 40+/50+/60+,DNF,28,497.44426608167,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,Masters 40+/50+/60+,4,15,400,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Masters 40+/50+/60+,10,27,434.87210512732,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,Masters 40+/50+/60+,7,22,413.62943888978,
Lindenwood University Cyclo-cross Challenge,2019-11-2,Men  1/2/3,13,13,442.81843758973,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,Masters 40+/50+/60+,5,15,365.56497293719,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,Masters 40+/50+/60+,6,22,400,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Masters 40+/50+/60+,7,27,394.24239382585,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,Masters 40+/50+/60+,3,14,368.19432841742,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,Masters 40+/50+/60+,9,17,475.94995507954,
Missouri State Championship,2019-12-8,Men Master 50-54 Open,4,7,419.27158979485,
