Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 4/5,35,55,583.86865825108,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,31,81,501.58821838095,
Cross the Domes,2010-10-2,Masters 35+ Cat 4,9,30,488.02725942933,
Cross the Domes,2010-10-2,Cat 4,15,68,427.15377221252,
Pumpkin Cross,2010-10-9,Masters 35+ Cat 4,7,24,484.15697270391,
Pumpkin Cross,2010-10-9,Cat 4,14,50,451.52883288348,
Washington Park Cross,2010-10-30,Masters 35+ Cat 4,9,33,468.07439649018,
Estabrook Park Cyclocross,2010-11-6,Masters 35+ Cat 4,6,26,444.49486681276,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 35+,20,31,578.54027960289,
E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 1/2/  35+,21,27,407.39067214063,
Grafton PumpkinCross,2015-10-17,Master 35+ Cat 1/2/3/4,17,25,467.29530083842,
