Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Beginner Men,13,37,509.88068225522,
Cross Revolution #1,2016-09-18,Cat. 4 Men,28,42,576.47083558077,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,58,61,638.61944544855,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 35+,17,46,521.08243270103,
Cross Revolution #2,2016-10-9,Cat. 4 Men,12,31,482.477084621,
Cross Revolution #3,2016-10-23,Cat. 4 Men,19,32,534.33343708155,
Cross Revolution #4,2016-11-6,Cat. 4 Men,27,36,539.96269592568,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,75,110,474.07553978048,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,25,71,506.53446924823,
Cross Revolution #5,2016-11-20,Cat. 4 Men,16,29,535.97975787099,
Cross Revolution #6,2016-11-27,Cat. 4 Men,22,35,522.68677338624,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 35+,7,32,459.02943464344,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 35+,8,30,450.67530729275,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 35+,2,25,417.56073396668,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 35+,8,34,440.09568976743,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 35+,3,21,428.84532606981,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 35+,1,24,381.62822170221,
CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),29,43,467.07678722881,
CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),19,44,423.54631190916,
CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),21,47,388.02469354768,
