First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dyjea,Patterson,Resolution 'Cross Cup Day 2,2018-12-2,Junior 15-18,4,6,,
Ryan,Wells,FWCX,2017-11-7,Men Cat 5,13,34,515.22351594167,
Lance,Peebles,FWCX,2017-11-7,Men Cat 5,19,34,564.77648405833,
Daniel,Scott,FWCX,2017-11-7,Men Cat 5,20,34,573.03531207778,
Dyjea,Patterson,FWCX,2017-11-7,Men Cat 5,27,34,630.84710821388,
Ryan,Wells,FWCX,2017-11-7,Men Cat 3/4/5,43,45,566.41701365907,
Ryan,Wells,FWCX,2017-10-31,Men Cat 5,6,14,540.9709359461,
Lance,Peebles,FWCX,2017-10-31,Men Cat 5,8,14,590.01636783164,
Dyjea,Patterson,FWCX,2017-10-31,Men Cat 5,9,14,614.53908377442,
Ryan,Wells,Spooky Cross Day 1,2017-10-28,Men Cat 4/5,46,67,602.17348457712,
Lance,Peebles,Spooky Cross Day 1,2017-10-28,Men Cat 4/5,55,67,645.52688821594,
Dyjea,Patterson,Spooky Cross Day 1,2017-10-28,Men Junior 10-14,2,5,,
Ryan,Wells,FWCX,2017-10-24,Men Cat 5,10,30,511.07142857143,
Ryan,Wells,FWCX,2017-10-24,Men Cat 3/4/5,33,40,502.5,
Daniel,Scott,FWCX,2017-10-24,Men Cat 3/4/5,37,40,517.5,
Dyjea,Patterson,FWCX,2017-10-24,Women Cat 3/4/5,3,8,564.99793015453,
Ryan,Wells,FWCX ,2017-10-17,Men Cat 5,21,33,566.22128702169,
Dyjea,Patterson,FWCX ,2017-10-17,Men Cat 5,29,33,618.66386106508,
Ryan,Wells,FWCX ,2017-10-10,Men Cat 5,16,32,545.78571428571,
Lance,Peebles,FWCX ,2017-10-10,Men Cat 5,19,32,563.14285714286,
Dyjea,Patterson,FWCX ,2017-10-10,Men Cat 5,26,32,603.64285714286,
Ryan,Wells,FWCX ,2017-10-10,Men Cat 3/4/5,38,43,543.8214405035,
Daniel,Scott,FWCX ,2017-10-10,Men Cat 3/4/5,39,43,548.47424027729,
Ryan,Wells,FWCX ,2017-10-3,Men Cat 5,16,34,534.9375,
Dyjea,Patterson,FWCX ,2017-10-3,Men Cat 5,30,34,605.8125,
