First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Raylan,Stroud,Eastern Ontario Cyclocross Series #8,2023-11-19,Senior Women,4,10,405.50170946101,
Caitlin,Dertinger,Eastern Ontario Cyclocross Series #8,2023-11-19,Senior Women,6,10,453.58338034942,
Emilie,Kelso,Eastern Ontario Cyclocross Series #8,2023-11-19,Senior Women,10,10,549.74672212623,
Raylan,Stroud,Eastern Ontario Cyclocross Series #7,2023-11-12,Senior Women,5,8,438.46719937098,
Caitlin,Dertinger,Eastern Ontario Cyclocross Series #7,2023-11-12,Senior Women,6,8,465.97584129649,
Emilie,Kelso,Eastern Ontario Cyclocross Series #7,2023-11-12,Senior Women,8,8,520.99312514751,
Raylan,Stroud,Eastern Ontario Cyclocross Series #6,2023-11-5,Senior Women,5,11,419.06488418599,
Caitlin,Dertinger,Eastern Ontario Cyclocross Series #6,2023-11-5,Senior Women,11,11,566.82892199427,
Raylan,Stroud,Eastern Ontario Cyclocross Series #5,2023-10-29,Senior Women,4,9,417.59447788176,
Caitlin,Dertinger,Eastern Ontario Cyclocross Series #5,2023-10-29,Senior Women,5,9,441.00136750389,
Emilie,Kelso,Eastern Ontario Cyclocross Series #5,2023-10-29,Senior Women,9,9,534.62892599241,
Raylan,Stroud,Eastern Ontario Cyclocross Series #4,2023-10-22,Senior Women,2,7,407.65245535243,
Nina,Varah,Eastern Ontario Cyclocross Series #4,2023-10-22,Senior Women,3,7,435.71440682476,
Caitlin,Dertinger,Eastern Ontario Cyclocross Series #4,2023-10-22,Senior Women,4,7,463.77635829708,
Nina,Varah,Eastern Ontario Cyclocross Series #2,2023-10-1,Senior Women,3,8,415.80299864331,
Caitlin,Dertinger,Eastern Ontario Cyclocross Series #2,2023-10-1,Senior Women,4,8,440.28948878019,
Emilie,Kelso,Eastern Ontario Cyclocross Series #2,2023-10-1,Senior Women,8,8,538.23544932772,
Raylan,Stroud,Eastern Ontario Cyclocross Series #1,2023-09-24,Senior Women,4,10,401.94564078524,
Nina,Varah,Eastern Ontario Cyclocross Series #1,2023-09-24,Senior Women,6,10,440,
Caitlin,Dertinger,Eastern Ontario Cyclocross Series #1,2023-09-24,Senior Women,7,10,459.02717960738,
Emilie,Kelso,Eastern Ontario Cyclocross Series #1,2023-09-24,Senior Women,8,10,478.05435921476,
Rebecca,Book,CXR #6 SeaTac,2022-11-27,Single-speed Women (all ages and categories),3,9,424.65802632803,
Rebecca,Book,CXR #6 SeaTac,2022-11-27,Cat. 1/2 Women,4,8,402.42718747681,
Rebecca,Book,MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Elite Women,5,9,434.86629624473,
Rebecca,Book,CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Women (all ages and categories),1,4,,
Rebecca,Book,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 1/2 Women,1,10,360.09100568021,
Rebecca,Book,CXR #3 Sprinker,2022-10-16,Single-speed Women (all ages and categories),1,7,384.32777767101,
Rebecca,Book,CXR #3 Sprinker,2022-10-16,Cat. 1/2 Women,2,5,,
Rebecca,Book,MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Elite Women,8,9,469.60991012732,
Rosalind,Patterson,Trek CXC Cup,2022-10-9,Women Cat 1/2 Elite,17,23,494.29780618247,
Rosalind,Patterson,Trek CX Cup,2022-10-8,Women Cat 1/2 Elite,20,26,500.4954366098,
Rosalind,Patterson,Trek CXC Cup,2022-10-7,Women Cat 1/2/3 Elite,9,27,416.37781293684,
Rebecca,Book,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Women (all ages and categories),3,8,440.95412879408,
Rebecca,Book,Cross Revolution #2 Evergreen,2021-10-3,Cat. 1/2 Women,13,13,523.46517318027,
Rebecca,Book,CXR #1 Arlington,2021-09-19,Singel Speed Women,2,8,391.18964625524,
Rebecca,Book,CXR #1 Arlington,2021-09-19,Cat 1/2 Women,4,9,418.35343419138,
Rebecca,Book,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Women Masters 30-34 Cat 1/2/3,12,24,427.36863008553,
Rebecca,Book,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp Single Spee,2,7,453.675599116,
Britt,Mason,Super Cross Cup Day 2,2019-11-17,Women Pro Open,13,34,356.60840972992,
Britt,Mason,Super Cross Cup Day 1,2019-11-16,Women Pro Open,17,38,367.13221943069,
Britt,Mason,DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,24,31,446.89654961423,
Tori,Riemersma,DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,31,31,506.95436013848,
Britt,Mason,DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,14,42,351.79815476933,
Tori,Riemersma,DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,36,42,521.55741844202,
Britt,Mason,Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,7,37,313.63293224597,
Tori,Riemersma,Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,35,37,493.71064977955,
Britt,Mason,Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,19,36,397.61875849062,
Tori,Riemersma,Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,33,36,492.95402071428,
Evelyne,Gagnon,Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Women Cat 1,7,8,481.58746281691,
Britt,Mason,Virginia's Blue Ridge GO Cross ,2019-09-1,Women Procx C2 Pro/Cat 1/2/3,17,33,404.5175432001,
Tori,Riemersma,Virginia's Blue Ridge GO Cross ,2019-09-1,Women Procx C2 Pro/Cat 1/2/3,64,33,532.06493410331,
Britt,Mason,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Procx C2 Pro/Cat 1/2/3,12,34,353.84092484244,
Tori,Riemersma,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Procx C2 Pro/Cat 1/2/3,30,34,505.2474871703,
Tori,Riemersma,Dirty BikenetiCrit!,2019-08-11,Women Cat 1/2/3,5,5,,
