Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Elite Men,17,36,215.04969709403,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Men                       ,11,28,196.96469728941,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,41,92,211.48405554356,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,46,92,214.01359338356,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,100,107,286.83649274017,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,10,70,217.64016577288,
Bay Area Super Prestige #4,2008-11-30,Single Speed 1:01:42,11,52,312.69767893652,
BASP #4 Golden Gate Park,2009-11-29,Men A,38,56,277.73349317623,
2010 NCNCA District Cyclocross Championships,2010-11-20,Elite Men,10,16,236.35235488421,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men A,5,17,279.37294864442,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men A,5,17,317.07588172091,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 35+ A,4,8,312.61707018662,
