Race Name,Race Date,Category Name,Place,Total Racers,Points
Veterans CX,2009-11-8,CAT 4 MEN,14,49,464.7630947898,
KC Cup CX,2010-09-18,Cat 4 Men,22,35,572.4,
Cross Out Cancer,2010-10-10,Men Cat 3/4,13,35,427.64522482257,
Cross Out Cancer,2010-10-10,Men Cat 4,11,46,493.49479607606,
360 Cup Day 1,2012-10-6,Singlespeed,9,13,430.41686749627,
360 Cup Day 1,2012-10-6,Cat 4,4,21,478.24198053362,
Manions CX Day 1,2013-09-28,Men Cat 4,2,20,427.92370862236,
Manions CX Day 1,2013-09-28,Men Collegiate,3,5,,
360 Cup Day 1,2013-10-5,Men Single Speed,4,9,395.10586337414,
360 Cup Day 1,2013-10-5,Men Cat/4/5,1,17,422.38403477702,
Joules Cross Day 1,2013-10-19,Men Cat3/4,8,29,393.79025799942,
Boss Cross Cyclocross Day 1,2013-10-26,Men Cat3/4,3,20,374.28088495177,
Colavita Cup,2013-11-2,Men Cat 3,5,21,382.98756615325,
Grand Prix HPT,2013-11-9,Men Cat 3,1,17,361.68327249233,
Jingle Cross Day 1,2013-11-15,Men Cat 3,19,85,339.38958365178,
Jingle Cross Day 2,2013-11-16,Men 3,19,84,351.55115817752,
Jingle Cross Day 3,2013-11-17,Men 3,68,78,512.49356101906,
Lost Trail CX Day 1,2013-11-23,Men Cat 3,1,7,353.89655253757,
'Cross Off The Old Year,2013-12-31,Men Cat 3  ,2,14,354.55551790651,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,62,68,396.2452834172,
Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,10,38,387.52874003348,
Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,17,32,413.04694988755,
360 Cup Day 1,2014-10-4,Men Cat 3,2,18,362.42979069379,
360 Cup Day 2,2014-10-5,Men Cat 3,2,23,366.540889324,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 30+ Open,4,9,380.3859360626,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 3,DNF,22,516.20189750362,
Colavita Cup,2014-11-1,Men Cat 3/4,11,29,402.4257310767,
Colavita Cup,2014-11-1,Men Collegiate Open,3,4,,
Castle 'Cross,2018-10-7,Single Speed,3,14,348.54665336825,
Meatball Cross,2019-09-21,Single Speed,2,6,359.78760261758,
Castle 'Cross,2019-09-29,Men Cat 3,6,11,400,
Castle 'Cross,2019-09-29,Single Speed,DNF,14,503.91670084801,
Prologue Cross Day 2,2019-10-6,Men Single Speed,3,10,358.34088136606,
Joules Cross 2019 - Day 1,2019-10-12,Single Speed Open,3,9,347.95877480125,
Joules Cross 2019 - Day 2,2019-10-13,Single Speed Open,2,10,327.56989436512,
Boulevard Cup Cyclocross,2019-11-3,Single Speed,4,12,348.94722601186,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Single Speed Open,3,8,385.35035416914,
