Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 3,1,51695,Jordan,Lewis,Tri Cities Road Club,,314224,425.46957776955,321.00823670749,
CX Cat 3,2,54377,Joseph,Grimes,Boone Bike/Abby Construction/Specialized,,242647,345.8791248831,331.26718856232,
CX Cat 3,3,9027,Jason,Lewis,,,299737,370.80040154624,341.52614041716,
CX Cat 3,4,51672,Cecilio,Cruz,Fiets Maan Racing p/b Luna Cycles,,324896,362.16984565668,351.78509227199,
CX Cat 3,5,85800,Caleb,Welborn,Lone Star Racing Club,,299937,400,362.04404412682,
CX Cat 3,6,61182,Sam,Klontz,Team Racing Cyclocross on Lundbecks p/b Lundbeck C,,296965,421.02240297566,372.30299598165,
CX Cat 3,7,80616,Shawn,Hall,,,376338,362.12964904795,382.56194783648,
CX Cat 3,8,51653,Connor,Tankersley,Tri Cities Road Club,,298438,430.45388066649,392.82089969131,
CX Cat 3,9,60087,Thomas,Baggenstoss,Krystal Elite Cycling Team,,308078,403.07985154614,403.07985154614,
CX Cat 3,10,54970,James,Scott,,,118493,412.52367350585,413.33880340098,
CX Cat 3,11,66004,Craig,Hoyme,MSG Cyclocross,,16949,411.9086653178,423.59775525581,
CX Cat 3,12,59098,Casey,Stallard,King College,,306154,439.30529497574,433.85670711064,
CX Cat 3,13,48452,Aaron,Casey,MSG Cyclocross,,300913,398.92110756825,444.11565896547,
CX Cat 3,14,85801,Blake,Stephenson,Lees-McRae College,,378092,400,454.3746108203,
CX Cat 3,15,87728,Eric,Carlson,Rogues Racing,,233886,363.10779887081,464.63356267513,
CX Cat 3,16,58860,Greg,Casteel,Harper Auto,,95775,422.51034952273,474.89251452996,
CX Cat 3,17,66011,Bob,Whitaker,MSG Cyclocross,,284489,504.59130205545,485.1514663848,
CX Cat 4,1,76498,Shaun,Groat,Crosstown Velo,,361149,465.13293289804,397.12391994879,
CX Cat 4,2,66003,Jamie,Arnold,,,179905,514.01876478252,406.96546656788,
CX Cat 4,3,66035,Zachary,Harless,MSG Cyclocross,,337022,467.78943160194,416.80701318697,
CX Cat 4,4,66001,Michael,Lahm,Velosports Racing Asheville,,350746,434.20587178602,426.64855980606,
CX Cat 4,5,23094,Anthony,Williams,Tri Cities Road Club,,298155,468.69147061339,436.49010642515,
CX Cat 4,6,85797,Stephen,Greer,,,346532,540,446.33165304424,
CX Cat 4,7,71805,Joshua,Cole,,,362159,494.49684827594,456.17319966333,
CX Cat 4,8,80063,Daren,Rogers,Krystal Elite Cycling Team,,302941,456.50461026458,466.01474628242,
CX Cat 4,9,25839,Josh,Baker,,,2332,515.33970919453,475.85629290151,
CX Cat 4,10,83089,Tyler,Sims,Fiets Maan Racing p/b Luna Cycles,,306304,472.15298882995,485.6978395206,
CX Cat 4,11,38802,Garrett,Smith,Dean Endurance MTB/Piney Flats Bicycles,,285861,515.10524956122,495.53938613969,
CX Cat 4,12,66024,Schyler,Johnson,East Tennessee State University,,300378,436.67116631675,505.38093275878,
CX Cat 4,13,54411,Ron,Heninger,,,201100,428.28560104535,515.22247937787,
CX Cat 4,14,82470,Joseph,Dichiacchio,Krystal Cycling Team,,296907,523.13991354798,525.06402599697,
CX Cat 4,15,66008,Daniel,Hemp,Boone Bike/Abby Construction/Specialized,,301671,565.34737147392,534.90557261606,
CX Cat 4,16,19075,Dakota,Smith,MSG Cyclocross,,366728,504.95033971633,544.74711923515,
CX Cat 4,17,66007,Ronald,Trivette,,,271138,536.17639143922,554.58866585424,
CX Cat 4,18,59069,Andy,Mullins,,,240721,564.52553689617,564.43021247333,
CX Cat 4,19,85798,Patrick,Deel,,,383672,540,574.27175909242,
CX Cat 4,20,39697,David,Lehn,Rogues Racing,,235313,518.51041963686,584.11330571151,
CX Cat 4,21,60191,Mark,Spencer,,,358358,609.29403881965,593.9548523306,
CX Cat 4,22,59089,Larry,Tomlinson,,,334032,594.94125884035,603.79639894969,
CX Cat 4,23,80608,Adam,Anderson,Tri Cities Road Club,,365282,628.96714005094,613.63794556878,
CX Cat 4,24,80623,Waylon,Deskins,,,389615,651.09142374192,623.47949218787,
CX Cat 4,DNF,15228,Josh,Collins,,,133808,632.36026557758,633.32103880696,
CX Junior (10-14),1,59024,Anthony,Bailey,Tri Cities Road Club,,324600,,,
CX Junior (10-14),2,75480,Giovanni,Demetrikopoulos,,,,,,
CX Masters 35-44,1,33838,Joshua,Whitmore,Team Athletix Benefitting Globalbike,,38071,278.35847254909,284.95139637635,
CX Masters 35-44,2,60088,Shannon,Williams,Swiftwick Factory Racing p/b Cumberland Transit,,224931,349.04881720913,296.46531673416,
CX Masters 35-44,3,2313,Todd,Braswell,Fiets Maan Racing p/b Luna Cycles,,101225,358.48329113763,307.97923709196,
CX Masters 35-44,4,36079,Jeffrey,Welch,Fiets Maan Racing p/b Luna Cycles,,37647,298.17870239331,319.49315744976,
CX Masters 35-44,5,10342,Jay,Middleton,,,94365,365.54883888098,331.00707780757,
CX Masters 35-44,6,33831,Dwight,Smith,Dean Endurance MTB/Piney Flats Bicycles,,269901,358.58296134615,342.52099816537,
CX Masters 35-44,7,60087,Thomas,Baggenstoss,Krystal Elite Cycling Team,,308078,403.07985154614,354.03491852317,
CX Masters 35-44,8,85799,Erik,Ostergaard,Industry Nine Cycling Team p/b ABRC,,89358,330,365.54883888098,
CX Masters 35-44,9,66040,Walter,Turlington,Velosports Racing,,197666,398.6287814671,377.06275923878,
CX Masters 35-44,10,59459,Dan,Snedecor,Velosports Racing,,184577,425.31498426782,388.57667959658,
CX Masters 35-44,11,33589,Robert,Derose,,,172794,418.60932917735,400.09059995439,
CX Masters 35-44,12,87728,Eric,Carlson,Rogues Racing,,233886,363.10779887081,411.60452031219,
CX Masters 35-44,13,80063,Daren,Rogers,Krystal Elite Cycling Team,,302941,456.50461026458,423.11844066999,
CX Masters 35-44,14,60191,Mark,Spencer,,,358358,609.29403881965,434.6323610278,
CX Masters 35-44,15,39697,David,Lehn,Rogues Racing,,235313,518.51041963686,446.1462813856,
CX Masters 45+,1,59027,Dwain,Miller,Piney Flats Bicycles and fitness,,86896,305.26016387649,306.50696164265,
CX Masters 45+,2,2419,Dwight,Wyatt,,,220066,370.09902056068,322.95997964353,
CX Masters 45+,3,59009,Eddie,Branch,Mountain Sports Ltd.,,253699,365.31467396182,339.41299764442,
CX Masters 45+,4,124394,Todd,Davis,KCOI Boulevard,,159250,422.21986275864,355.86601564531,
CX Masters 45+,5,66046,Mark,Harless,MSG Cyclocross,,95494,346.37558186331,372.3190336462,
CX Masters 45+,6,66004,Craig,Hoyme,MSG Cyclocross,,16949,411.9086653178,388.77205164709,
CX Masters 45+,7,58860,Greg,Casteel,Harper Auto,,95775,422.51034952273,405.22506964797,
CX Masters 45+,8,54411,Ron,Heninger,,,201100,428.28560104535,421.67808764886,
CX Masters 45+,9,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,473.24518470891,438.13110564975,
CX Masters 45+,10,59010,Alan,Sparks,East Tennessee State University,,191107,519.02464174191,454.58412365064,
CX Masters 45+,11,59035,Jeffrey,Linnen,MSG Cyclocross,,110848,467.30205786515,471.03714165153,
CX Masters 45+,12,6145,Dwayne,Letterman,MSG Cyclocross,,179248,441.86618943613,487.49015965241,
CX Masters 45+,13,51668,Ron,Swenson,,,253944,507.26732834227,503.9431776533,
CX Masters 45+,14,20448,Larry,Bishop,MSG Cyclocross,,257317,521.52353344278,520.39619565419,
CX Masters 45+,15,51664,Joey,Carico,MSG Cyclocross,,301447,508.1986456923,536.84921365508,
CX Masters 45+,16,66011,Bob,Whitaker,MSG Cyclocross,,284489,504.59130205545,553.30223165597,
CX Masters 45+,17,59089,Larry,Tomlinson,,,334032,594.94125884035,569.75524965685,
CX Masters 45+,18,59011,Gregg,Marland,,,286415,651.49275117779,586.20826765774,
CX Masters 45+,DNF,39695,Mike,Patterson,MSG Cyclocross,,229523,527.52497746851,602.66128565863,
CX Pro/1/2,1,16249,Mike,Stewart,Tri Cities Road Club,,210874,,,
CX Pro/1/2,2,20464,Cory,Rimmer,,,235910,,,
CX Pro/1/2,3,65710,Spencer,Whittier,Hub Endurance Chattanooga,,341006,,,
CX Pro/1/2,4,51647,Andrew,Bailey,MSG Cyclocross,,282272,,,
CX Pro/1/2,5,59043,Andrew,Hager,INDUSTRY NINE / MANGLERMIXER.COM	,,282941,,,
CX Pro/1/2,DNF,51678,Nolan,Tankersley,MSG Cyclocross,,298437,,,
CX Pro/1/2,DNF,8580,Stefan,Swecker,KnoxVelo Club,,228591,,,
CX Single Speed,1,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,,,
CX Single Speed,2,23094,Anthony,Williams,Tri Cities Road Club,,298155,,,
CX Single Speed,3,54970,James,Scott,,,118493,,,
CX Women 1/2/3,1,20457,Kim,Bishop,Tri Cities Road Club,,237805,,,
CX Women 1/2/3,2,66016,Jamie,Williams,Tri Cities Road Club,,366002,,,
CX Women 4,1,83086,Abby,Ohare,,,388961,600,535.76374635679,
CX Women 4,2,59053,Lauren,Breza,TVB Race/ Tomato Head,,307501,600,557.17583090453,
CX Women 4,3,59013,Grace,Bishop,Tri Cities Road Club,,325370,585.87915452265,578.58791545226,
CX Women 4,4,51687,Jenna,Carico,Tri Cities Road Club,,324442,620.15376091989,600,
CX Women 4,5,83415,Ali,Whittier,Hub Endurance Chattanooga,,387005,628.96024676099,621.41208454774,
CX Women 4,6,80611,Megan,Archer,,,387488,542.31231361486,642.82416909547,
CX Women 4,7,80624,Sierra,Stafford,,,388407,654.16123898631,664.23625364321,
Mountain Bike,1,59316,Brian,Archer,,,91124,,,
Mountain Bike,2,59010,Alan,Sparks,East Tennessee State University,,191107,,,
