Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #4 Magnuson Park,2022-10-23,Beginner Women,14,28,593.57142857143,
CXR #5 Frontier Park,2022-11-13,Beginner Women,1,3,,
CXR #6 SeaTac,2022-11-27,Beginner Women,2,4,,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Female,9,14,574.38685449944,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Female,8,18,537.74016635052,
CXR #2 Choice Academy,2023-10-1,Cat 4 Women,11,15,621.86193176003,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Female,4,8,568.02330818086,
CXR #3 Celebration Park,2023-10-15,Cat. 4 Women,5,12,557.67221206354,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Female,8,19,531.09152878707,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Female,4,9,549.87941971882,
CXR#5 Frontier,2023-11-12,Cat 4 Women,2,4,,
MFG #6 Woodland Park,2023-11-19,Cat 4 Female,34,34,684.40843369987,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Women,4,12,519.06699555061,
