Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2007-10-13,ELITE MEN,16,30,241.86108496622,
CCCX #4,2007-11-11,ELITE MEN (800-899),14,36,219.20322075864,
Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,13,57,284.59799480774,
Bay Area Super Prestige #4,2007-11-25,Cat A Men  59:18,22,44,240.93432092239,
CCCX #5,2007-12-2,ELITE MEN,9,22,220.98489912724,
CCCX #6,2007-12-16,ELITE MEN (800-899),4,19,207.04711105774,
CCCX #7,2008-01-6,ELITE MEN (800-899),4,19,207.04711105774,
CCCX #2,2008-09-28,ELITE MEN (1-99),14,39,235.65725004607,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,35,51,307.91624689959,
Surf City Psychocross ,2008-10-26,Men A,23,29,287.74072003296,
CCCX #4:  Fort Ord,2008-11-16,ELITE MEN (1-99),7,18,241.34220174101,
CCCX #5,2008-11-23,ELITE MEN (1-99),16,31,270.41802989348,
Bay Area Super Prestige #4,2008-11-30,Cat A Men 56:49,21,38,254.33772706456,
CCCX #7,2009-01-11,ELITE MEN (1-99),11,18,278.61400331045,
CCCX #1,2009-09-20,ELITE MEN,15,33,259.97354898756,
CCCX #2,2009-09-28,ELITE MEN,17,35,270.40136878789,
