Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross for Life,2009-11-22,Men - Cat 4b,68,75,713.34418324555,
Illinois State CX Championship,2009-12-6,Cat 4b,46,84,591.73813599189,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,50,75,601.40996804939,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,57,90,604.16548316621,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,39,87,531.52052002535,
Afterglow,2010-12-18,Men - Single Speed - Open,16,24,563.50161009793,
Patriot CX,2011-09-11,Men - 04,13,24,551.82885384161,
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,29,90,484.60119548311,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,39,99,503.4638531094,
Campton Cross,2011-10-30,Men Cat 4B  ,DNF,88,741.88045754982,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,30,61,554.49198547172,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,25,88,472.20185911462,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,34,71,535.28481186742,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,57,85,596.84410806588,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,27,71,505.80745351415,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,50,96,550.88089524376,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,34,101,498.48368005664,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,41,96,528.99936886633,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,22,46,543.59183950989,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,26,100,474.6960140976,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,38,127,476.36121600068,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,24,71,482.85082552557,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,25,113,449.18504389217,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,43,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,28,134,480.41878622085,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,42,90,,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,49,61,607.96613504919,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 5,27,64,518.99319658196,
