Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 4,2011-10-16,B Men Cat 3/4,30,32,486.2718998343,
BASP 1 Candlestick Park,2011-10-23,Cat C Men,29,46,562.12915583336,
BASP 2 Sierra Point,2011-11-12,Cat C Men,47,82,552.9099352913,
BASP 3 Golden Gate Park,2011-11-27,Cat C men,2,46,435.85524274433,
BASP 4 CCCP ,2011-12-10,Cat C men,7,31,443.5985342282,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 35-99,30,30,537.20445326436,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,64,73,557.42180798327,
El Dorado Hills CX,2012-10-13,Men B35+ 2/3/4,11,20,466.42729870021,
Lion of Fairfax,2012-10-20,B35+ Men,4,20,398.4834268992,
CandleStick Repechage,2012-10-21,Master Men 35+ B,53,63,556.63024725531,
Stafford Lake,2012-11-4,Men B 35+,21,39,472.5070383564,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,46,64,511.09341919392,
Santa Rosa Cup #2,2012-11-17,B 35 Men,8,16,406.94269044216,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,49,62,520.97945207077,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,24,55,433.80106053728,
