First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tessa,Manning,2017 NCXS Round 1,2017-06-11,Expert Women,1,7,490.06256254483,
Harrison,Waugh,2017 NCXS Round 1,2017-06-11,Expert Men,2,15,348.31910443661,
Luke,Finlay,2017 NCXS Round 1,2017-06-11,Expert Men,3,15,361.51808839863,
Samuel,Rosenzweig,2017 NCXS Round 1,2017-06-11,Expert Men,5,15,387.91605632266,
Jake,Thomas,2017 NCXS Round 1,2017-06-11,Expert Men,8,15,427.51300820871,
Colin,Ware-lane,2017 NCXS Round 1,2017-06-11,Masters 6 Men,3,8,477.51671248358,
Mark,Manning,2017 NCXS Round 1,2017-06-11,Masters 6 Men,4,8,527.40341152528,
Jo,Dettloff,2017 NCXS Round 1,2017-06-11,Masters 5 Women,2,4,,
Gemma,Kernich,2017 NCXS Round 1,2017-06-11,Masters 3 Women,1,4,,
Mark,Chadwick,2017 NCXS Round 1,2017-06-11,Masters 3 Men,2,19,237.77494000387,
Jade,Lean,2017 NCXS Round 1,2017-06-11,Masters 3 Men,4,19,273.51176352685,
David,Miller,2017 NCXS Round 1,2017-06-11,Masters 3 Men,17,19,505.80111642625,
Rebecca,Gross,2017 NCXS Round 1,2017-06-11,Masters 2 Women,4,7,528,
Adrian,Scott,2017 NCXS Round 1,2017-06-11,Masters 2 Men,4,32,280.41351184273,
Mitchell,Vervaart,2017 NCXS Round 1,2017-06-11,Masters 2 Men,19,32,429.89662203932,
Paul,Black,2017 NCXS Round 1,2017-06-11,Masters 2 Men,23,32,469.75878475841,
Liam,Ashander,2017 NCXS Round 1,2017-06-11,Masters 2 Men,26,32,499.65540679772,
Catherine-seal,Yates,2017 NCXS Round 1,2017-06-11,Masters 1 Women,7,10,536.08010373345,
Natalie,Redmond,2017 NCXS Round 1,2017-06-11,Elite Women,5,21,380.00321954253,
Stacey,Riedel,2017 NCXS Round 1,2017-06-11,Elite Women,8,21,408.48634477754,
Joanne,Easson,2017 NCXS Round 1,2017-06-11,Elite Women,11,21,436.96947001254,
Lana,Adams,2017 NCXS Round 1,2017-06-11,Elite Women,16,21,484.44134540422,
Carole,Whitehead,2017 NCXS Round 1,2017-06-11,Elite Women,19,21,512.92447063923,
Chris,Jongewaard,2017 NCXS Round 1,2017-06-11,Elite Men,1,42,176.28454440707,
Tom,Chapman,2017 NCXS Round 1,2017-06-11,Elite Men,3,42,183.41506852776,
Harry,Carpenter,2017 NCXS Round 1,2017-06-11,Elite Men,8,42,201.24137882949,
Michael,Howson,2017 NCXS Round 1,2017-06-11,Elite Men,12,42,215.50242707088,
Max,Hardy,2017 NCXS Round 1,2017-06-11,Elite Men,21,42,247.58978561399,
Shaun,Cash,2017 NCXS Round 1,2017-06-11,Elite Men,24,42,258.28557179503,
Shaun,Lewis,2017 NCXS Round 1,2017-06-11,Elite Men,26,42,265.41609591572,
Jack,Hogan,2017 NCXS Round 1,2017-06-11,Elite Men,28,42,272.54662003642,
Angus,Heffernan,2017 NCXS Round 1,2017-06-11,Elite Men,30,42,279.67714415711,
Andy,Rogers,2017 NCXS Round 1,2017-06-11,Elite Men,37,42,304.63397857953,
