Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CX3  ,1,73831,Stephen,Vogel,Wake Forest Cycling p/b Carolina Pain Institute,,324128,515.2143897862,346.19990816282,
Men CX3  ,2,82159,Devin,Clancy,Birdsong Brewing p/b Common Market,,376604,459,348.76799228037,
Men CX3  ,3,75474,Sean,Leader,CycleWorks,,341148,363.70705178645,351.33607639791,
Men CX3  ,4,73834,Jake,Boone,Matrix Cycling Club,,284344,372.54170702207,353.90416051546,
Men CX3  ,5,69484,Evan,Lacy,Durham Cycles,,321698,390.34032178789,356.47224463301,
Men CX3  ,6,72333,Will,Massey,u-neak | DESIGNS,,299663,415.16229501632,359.04032875055,
Men CX3  ,7,68197,Jason,Midkiff,Appalachian State University,,333226,404.40520238951,361.6084128681,
Men CX3  ,8,54369,Walker,Shaw,Crosstown Velo,,285782,308.73329159745,364.17649698565,
Men CX3  ,9,10342,Jay,Middleton,Team Hoffenchard,,94365,365.54883888098,366.74458110319,
Men CX3  ,10,54377,Joseph,Grimes,Abby Design & Construction/Boone Bike/Specialized,,242647,345.8791248831,369.31266522074,
Men CX3  ,11,61182,Sam,Klontz,Team Racing Cyclocross on Lundbecks presented by L,,296965,421.02240297566,371.88074933829,
Men CX3  ,12,51672,Cecilio,Cruz,Fiets Maan Racing p/b Luna Cycles,,324896,362.16984565668,374.44883345583,
Men CX3  ,13,85800,Caleb,Welborn,Brevard College,,299937,540,377.01691757338,
Men CX3  ,14,51583,Seth,Ray,Berger Hardware Bikes,,297348,375.93997005244,379.58500169093,
Men CX3  ,15,65065,Matthew,Clements,Lees-McRae College,,288741,540,382.15308580848,
Men CX3  ,16,71803,Michael,Potter,Appalachian State Cycling,,359849,461.35468585945,384.72116992602,
Men CX3  ,17,34069,Richard,Stem,Specialized Dumonde Tech,,299933,416.99048268275,387.28925404357,
Men CX3  ,18,72165,Rick,Pyle,na,,243883,336.50934236243,389.85733816112,
Men CX3  ,19,51695,Jordan,Lewis,MSG Cyclocross,,314224,425.46957776955,392.42542227866,
Men CX3  ,20,69491,Brandon,Davis,,,296316,414.22780693537,394.99350639621,
Men CX3  ,21,75655,Miles,Hubbard,Appalachian State Cycling,,359399,429.63683738361,397.56159051376,
Men CX3  ,22,54370,Luca,Shaw,Crosstown Velo,,285781,334.89499626954,400.1296746313,
Men CX3  ,23,75934,Phillip,Jackson,cycletherapy,,317508,456.63274422184,402.69775874885,
Men CX3  ,24,69535,Eric,Hoffman,Berger Hardware Bikes,,341554,416.10322880079,405.2658428664,
Men CX3  ,25,60225,Cullen,Cooper,Revolting Cogs,,7707,313.650756679,407.83392698394,
Men CX3  ,26,51728,Mike,Young,Hillsborough Street Elite,,289160,381.61495221149,410.40201110149,
Men CX3  ,27,51653,Connor,Tankersley,MSG Cyclocross,,298438,430.45388066649,412.97009521904,
Men CX3  ,28,72183,Billy,Raynor,Port City Velo/Origin8,,322560,411.68943996055,415.53817933658,
Men CX3  ,29,54428,Neal,Boyd,Giordana-Clif Bar-BRICA,,132386,419.27385058866,418.10626345413,
Men CX3  ,30,85801,Blake,Stephenson,Sho-air KC,,378092,540,420.67434757168,
Men CX3  ,31,59382,Lonnie,Richardson,Revolution Cycles NC,,283297,498.34630257633,423.24243168922,
Men CX3  ,32,48452,Aaron,Casey,TCRC p/b Piney Flats Bicycles & Fitness,,300913,398.92110756825,425.81051580677,
Men CX3  ,33,51840,Raymond,Laffin,Crosstown Velo,,60474,405.21013520857,428.37859992432,
Men CX3  ,34,51743,Douglas,Ahrens,Studio7,,328830,426.15145384399,430.94668404186,
Men CX3  ,35,84875,Shawn,Lautner,Appalachian State University,,290534,540,433.51476815941,
Men CX3  ,36,39692,Jacob,Aber,u-neak | DESIGNS,,292434,433.06694412941,436.08285227696,
Men CX3  ,37,30010,Jonathan,Davis,Code One,,70290,457.78511989344,438.6509363945,
Men CX3  ,38,35158,Will,Stoughton,Berger Hardware Bikes,,274598,540,441.21902051205,
Men CX3  ,39,35909,Matt,Goddard,Earthfare/Industry Nine/ABRC,,296206,429.80276594786,443.7871046296,
Men CX3  ,40,25150,Jacob,Florence,Happy Tooth/Bandwidth.com,,256847,361.65104140714,446.35518874714,
Men CX3  ,41,39203,Matt,Chambers,SmartStop/MOB,,216198,502.54004249946,448.92327286469,
Men CX3  ,42,34076,Stephen,Huddle,Rogue Racing Project ::513::,,214602,478.26765555349,451.49135698224,
Men CX3  ,43,16052,Michael,Mueller,Berger Hardware Bikes,,46688,387.21230654731,454.05944109978,
Men CX3  ,44,36084,Shawn,Moore,Fiets Maan Racing,,24958,327.19244824323,456.62752521733,
Men CX3  ,45,51836,T,Wood,Giordana/Clifbar,,94775,402.46871503822,459.19560933488,
Men CX3  ,46,2664,Adam,Jones,UNCW,,306941,436.31257527387,461.76369345242,
Men CX3  ,47,25441,Matt,Grainger,Cyclocrossworld.com,,191087,465.06813199148,464.33177756997,
Men CX3  ,48,59512,George,Berger,Birdsong Brewing p/b Common Market,,329268,480.08985845354,466.89986168752,
Men CX3  ,49,51844,Paul,Paisant,Mock Orange Bikes,,280851,522.30951056922,469.46794580506,
Men CX3  ,50,35078,Joe,Liston,Lees-McRae College,,340484,442.4537868785,472.03602992261,
Men CX3  ,51,59523,Dwayne,Hunter,Hearts Racing Club,,236720,487.02313711312,474.60411404016,
Men CX3  ,52,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,357.55066169906,477.1721981577,
Men CX3  ,53,51599,Robert,Kristin,Garneau Custom p/b Hutchinson,,186684,579.92827775535,479.74028227525,
Men CX3  ,55,59397,Wojtek,Dyszkiewicz,Birdsong Brewing p/b Common Market,,352302,458.40419350855,482.3083663928,
Men CX3  ,56,59316,Brian,Archer,Vassago Cycles,,91124,434.6559638981,484.87645051034,
Men CX3  ,57,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,444.1772391546,487.44453462789,
Men CX3  ,58,51752,Aaron,Kellogg,Berger Hardware Bikes,,301034,429.19095171309,490.01261874544,
Men CX3  ,59,51734,Linus,Owen-garni,Garneau Custom p/b Hutchinson,,271287,346.98043251384,492.58070286298,
Men CX3  ,60,66049,Samuel,Massie,Team Athletix Benefitting Globalbike,,292642,375.58580237267,495.14878698053,
Men CX3  ,61,69529,Andrew,Mitchertree,Boone Velo,,126985,363.8625625454,497.71687109808,
Men CX3  ,62,70289,George,Garvick,ASU Cycling,,340986,441.84320131409,500.28495521562,
Men CX3  ,63,69505,Forrest,Raynor,Hillsborough Street Elite,,284077,446.96954840834,502.85303933317,
Men CX4  00-99,1,75935,Kevin,Burgess,Carolina Break- Mens,,257065,424.36647522213,459,
Men CX4  00-99,2,85982,Eric,Oconnell,na,,375258,540,461.25,
Men CX4  00-99,3,85983,Karsten,Bench,uncw,,335890,540,463.5,
Men CX4  00-99,4,85984,Tyler,Gorney,u-neak|Designs,,306155,540,465.75,
Men CX4  00-99,5,74482,Hayden,Miller,Garneau Custom,,324260,671.81640730416,468,
Men CX4  00-99,6,76485,Trent,Blackburn,Port City Velo/Origin8,,367557,408.22853733566,470.25,
Men CX4  00-99,7,54409,Joe,Wiswell,Pirate Race Productions,,311308,473.33895762379,472.5,
Men CX4  00-99,8,75941,Matthew,Sand,Crosstown Velo/Sycamore Cycles,,183169,458.69979069413,474.75,
Men CX4  00-99,9,85985,Ben,Yanni,Grassroots Bikes,,312744,540,477,
Men CX4  00-99,10,83043,Steven,Boehm,Berger Hardware Bikes,,322992,352.84076133415,479.25,
Men CX4  00-99,11,82167,Mansour,Benkreira,Unattached,,373845,610.875,481.5,
Men CX4  00-99,12,72168,Joseph,Emanuel,,,332168,405.53314461087,483.75,
Men CX4  00-99,13,51779,Adam,Koch,,,121699,483.28175136661,486,
Men CX4  00-99,14,85986,Tom,Kolodziejski,,,19610,540,488.25,
Men CX4  00-99,15,23094,Anthony,Williams,MSG Cyclocross TCRC,,298155,468.69147061339,490.5,
Men CX4  00-99,16,85028,Jake,Arthur,Carolina Break- Juniors,,305666,540,492.75,
Men CX4  00-99,17,75937,Jordan,Martin,Team MS,,268019,528.42107255454,495,
Men CX4  00-99,18,59423,Cameron,Moss,Velo 16 (BSG),,355832,489.375,497.25,
Men CX4  00-99,19,85987,Jared,Kelley,,,389825,540,499.5,
Men CX4  00-99,20,69490,Josh,Miller,Clemmons Bicycle,,283694,517.6805748484,501.75,
Men CX4  00-99,21,51780,Tomas,Kelemen,,,303168,405.42508855895,504,
Men CX4  00-99,22,84888,Abe,Goorskey,,,390937,540,506.25,
Men CX4  00-99,23,84884,Jake,Byrd,KENS BIKE SHOP,,233818,540,508.5,
Men CX4  00-99,24,76493,Robert,Decker,,,,571.63078149791,510.75,
Men CX4  00-99,25,69498,Jake,Tennyson,,,388384,577.03001089056,513,
Men CX4  00-99,26,75963,Brian,Becker,,,367254,461.01593780707,515.25,
Men CX4  00-99,27,85988,Bradley,Lawless,,,376384,540,517.5,
Men CX4  00-99,28,59388,Christopher,Joseph,,,309591,613.37250774094,519.75,
Men CX4  00-99,29,85989,Stephen,Spence,,,390917,540,522,
Men CX4  00-99,30,66008,Daniel,Hemp,Abby construction/Boone bike,,301671,565.34737147392,524.25,
Men CX4  00-99,31,54384,Frank,Obusek,VeloSports Racing,,237714,488.36659003516,526.5,
Men CX4  00-99,32,84889,Jimmy,Awad,Pauls Racing,,343972,540,528.75,
Men CX4  00-99,33,82163,Joseph,Cross,Birdsong Brewing p/b Common Market,,180797,540,531,
Men CX4  00-99,34,78663,James,Reisen,,,383104,445.75698035866,533.25,
Men CX4  00-99,35,73838,Jim,Siemens,ABRC,,249892,541.13436165645,535.5,
Men CX4  00-99,36,83056,Adam,Stewart,Hillsborough Street Elite,,307645,454.23312446573,537.75,
Men CX4  00-99,37,78662,Will,Barnes,,,375352,417.03667999199,540,
Men CX4  00-99,38,42730,Trevor,Hughes,,,376508,540,542.25,
Men CX4  00-99,39,17693,Eric,Peterson,www.stircreativegroup.com,,165593,484.9816495674,544.5,
Men CX4  00-99,40,71810,Tim,Dee,Kens Bike/Hearts Racing,,349316,574.68270911816,546.75,
Men CX4  00-99,41,84890,Robert,Carter,Celerity Cycling,,355676,540,549,
Men CX4  00-99,42,54390,Julio,Lopez,Fiets Maan Racing p/b Luna Cycles,,304192,546.65055793043,551.25,
Men CX4  00-99,43,84905,Bradley,Johnson,Live it Xtreme,,379872,540,553.5,
Men CX4  00-99,44,70307,Davy,Overcash,Live It Xtreme,,462696,518.24863648323,555.75,
Men CX4  00-99,45,123155,Mike,Williams,Piney Flats Bicycle and Fitness,,71755,478.44606355045,558,
Men CX4  00-99,46,70308,Chris,Culp,Kens Bike Shop Hearts Racing Club,,120974,545.29708568932,560.25,
Men CX4  00-99,47,80622,Doug,Emmett,Unattached,,376049,550.15888154709,562.5,
Men CX4  00-99,48,19075,Dakota,Smith,TCRC p/b Piney Flats Bicycles & Fitness,,366728,504.95033971633,564.75,
Men CX4  00-99,49,71306,Jim,Martin,Team MS p/b Snowbird Farms/TireBuyer.com,,206963,601.53757203174,567,
Men CX4  00-99,50,54396,Steven,White,,,231610,614.71576259559,569.25,
Men CX4  00-99,51,51805,Trevor,Laffin,Crosstown Velo,,325636,493.54996305028,571.5,
Men CX4  00-99,52,40630,Christian,Klender,,,108872,540,573.75,
Men CX4  00-99,53,85990,Alex,Claiborne,UNCW,,394638,540,576,
Men CX4  00-99,54,59434,Jack,Thornton,raleigh all stars,,219302,516.1535007367,578.25,
Men CX4  00-99,55,51806,Simon,Marland,Abby Design and Constr. / Boone Bike,,253784,566.43699484018,580.5,
Men CX4  00-99,56,84897,Tim,Love,,,201332,540,582.75,
Men CX4  00-99,57,75939,Jack,Miller,Clemmons Bicycle,,311010,607.13566648198,585,
Men CX4  00-99,58,85991,Ariel,Loder,,,390645,540,587.25,
Men CX4  00-99,59,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,604.78057424361,589.5,
Men CX4  00-99,60,75641,Matthew,Maya,UNCW,,247705,590.94641639109,591.75,
Men CX4  00-99,61,84903,David,Matyjasik,,,183536,540,594,
Men CX4  00-99,62,70312,David,Brumfield,Boone Velo,,387445,633.16306253383,596.25,
Men CX4  00-99,63,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,561.20489882813,598.5,
Men CX4  00-99,64,10632,David,Rice,Constellation Cycling,,29678,620.832851554,600.75,
Men CX4  00-99,65,84895,R.e.,Lee skiver,,,,540,603,
Men CX4  00-99,66,59039,Mike,Thomas,Cross Creek Cycling Club,,217072,629.25124758649,605.25,
Men CX4  00-99,67,71795,Robert,Coghill,,,361862,660.10682334232,607.5,
Men CX4  00-99,70,85030,Michael,Goff,Revolting Cogs,,300492,540,609.75,
Men CX4  00-99,71,85043,Parrish,Matthews,,,390425,540,612,
Men CX4  00-99,72,75933,Mitchell,Hopkins,Cycletherapy Zimmer,,277393,727.00137611446,614.25,
Men CX4  00-99,73,45993,Jeff,Martin,,,380348,540.4741364078,616.5,
Men CX4  00-99,74,72339,Oliver,Donkervoet,Uneak Designs,,299938,544.48342278947,618.75,
Men CX4  00-99,75,76297,George,Hatcher,Cross Creek Cycling Club,,393366,719.9309362075,621,
Men Elite Masters 35+ ,1,51828,Eric,Marland,Boone Velo,,91085,251.29642418632,238.71251218902,
Men Elite Masters 35+ ,2,33838,Joshua,Whitmore,Athletix Cycling Team Benefiting Globalbike,,38071,278.35847254909,244.41798017721,
Men Elite Masters 35+ ,3,19203,Todd,Hunter,Garneau Customs p/b Hutchinson,,178827,297.5413141549,250.12344816539,
Men Elite Masters 35+ ,4,51670,Patrick,Weddell,Appalachian State University,,165037,266.61496219844,255.82891615358,
Men Elite Masters 35+ ,5,54367,Justin,Mckean,Giordana Cliff Bar,,283843,302.79727547403,261.53438414177,
Men Elite Masters 35+ ,6,36079,Jeffrey,Welch,Fiets Maan Racing,,37647,298.17870239331,267.23985212995,
Men Elite Masters 35+ ,7,2405,Randy,Shields,My Hearts Racing Club,,32470,285.53802085717,272.94532011814,
Men Elite Masters 35+ ,8,54425,Jason,Morgan,CrossTown Velo,,113325,285.54546926539,278.65078810632,
Men Elite Masters 35+ ,9,59471,James,Pittman,Carolina Fatz,,334412,346.45312468611,284.35625609451,
Men Elite Masters 35+ ,10,2326,Timothy,Hopkin,NCCX,,16709,255.24917511094,290.0617240827,
Men Elite Masters 35+ ,11,51884,Jeff,Varner,Mock Orange Racing,,270356,291.5490631247,295.76719207088,
Men Elite Masters 35+ ,12,35149,Robb,Peterson,Cycleworks,,270019,320.15862012625,301.47266005907,
Men Elite Masters 35+ ,13,41472,Chip,Duckett,Mock Orange Racing,,233657,374.67496756556,307.17812804726,
Men Elite Masters 35+ ,14,51675,Robert,Colbert,Mock Orange Racing,,302233,275.13275984367,312.88359603544,
Men Elite Masters 35+ ,15,59518,Scott,Cowart,Bitter Dose,,332466,298.89528674777,318.58906402363,
Men Elite Masters 35+ ,16,59539,Thomas,Vandevender,Asheville Cycloross,,104864,361.32217329783,324.29453201181,
Men Elite Masters 35+ ,17,2313,Todd,Braswell,Fiets Maan Racing p/b Luna Cycles,,101225,358.48329113763,330,
Men Elite Masters 35+ ,18,35891,Mark,Overby,Garneau Custom p/b Hutchinson,,247907,313.80785792295,335.70546798819,
Men Elite Masters 35+ ,19,80614,Edward,Moreadith,Velosports Racing,,207948,343.27139128716,341.41093597637,
Men Elite Masters 35+ ,20,51834,Sonni,Dyer,Industry9 Cycling; p/b ABRC,,54348,248.20652559473,347.11640396456,
Men Elite Masters 35+ ,21,51733,Dale,Zuckert,Inland Contruction,,122216,331.64262449806,352.82187195274,
Men Elite Masters 35+ ,22,7572,Brian,Schultz,Asheville Bicycle Racing Club,,197637,372.65278869272,358.52733994093,
Men Elite Masters 35+ ,23,44107,Randy,Jones,Garneau Custom p/b PowerBar,,202057,321.44064419399,364.23280792912,
Men Elite Masters 35+ ,24,59505,Johnny,Collins,Cycleworks of Mt Airy NC,,304742,393.83207582484,369.9382759173,
Men Elite Masters 35+ ,25,44126,Zach,Lail,Mock Orange Racing,,152254,331.52726625694,375.64374390549,
Men Elite Masters 35+ ,26,51837,Jason,Chapple,Vic Chisholm Racing Inc./Benissimo,,237066,374.49686864885,381.34921189368,
Men Elite Masters 35+ ,27,33841,Jack,Brown,Fiets Maan Racing,,138754,366.5609435921,387.05467988186,
Men Elite Masters 35+ ,28,33589,Robert,Derose,Hoffenchard / Thomson,,172794,418.60932917735,392.76014787005,
Men Elite Masters 35+ ,29,12011,Robert,Pugh,Fiets Maan Racing,,28821,377.05040441796,398.46561585823,
Men Elite Masters 35+ ,31,51883,Grant,Mcallister,Hearts Racing Club,,165827,330,404.17108384642,
Men Elite Masters 35+ ,32,2220,Kerry,Shields,Mock Orange Bikes,,32468,479.99642476124,409.87655183461,
Men Elite Masters 35+ ,33,51839,Michael,Tennyson,Mock Orange Racing,,271297,359.81990518797,415.58201982279,
Men Elite Masters 35+ ,34,54414,Dean,Lyons,Boone Velo,,21945,465.43733205999,421.28748781098,
Men Elite Men ,1,51829,Chase,Dickens,American Classic Pro Team,,253981,211.11726736601,189.1957357993,
Men Elite Men ,2,16388,Robert,Marion,American Classic Pro Team,,220597,221.57498614238,195.61848328422,
Men Elite Men ,3,15729,Paul,Mesi,French Meadow Bakery/Fortistar,,281614,226.17466961985,202.04123076915,
Men Elite Men ,4,28247,Westley,Richards,Clemmons Bicycle,,286794,220,208.46397825407,
Men Elite Men ,5,16249,Mike,Stewart,msgcross.com,,210874,255.50504629991,214.886725739,
Men Elite Men ,6,20464,Cory,Rimmer,Brevard College,,235910,287.37593165964,221.30947322392,
Men Elite Men ,7,326,Bradford,Perley,Champion System/Cannondale,,192115,225.29461837833,227.73222070884,
Men Elite Men ,8,810,Nathaniel,Ward,Kens Bike Shop,,217857,209.48628265374,234.15496819377,
Men Elite Men ,9,51647,Andrew,Bailey,Krystal Cycling Team,,282272,322.90117492446,240.57771567869,
Men Elite Men ,10,51640,Todd,Hancock,Berger Hardware Bikes,,120970,263.41987248085,247.00046316362,
Men Elite Men ,11,51678,Nolan,Tankersley,Krystal Elite / Krystal Cycling Team,,298437,341.39039753772,253.42321064854,
Men Elite Men ,12,21940,Reid,Beloni,Magic Cycles,,221018,302.97975125406,259.84595813346,
Men Elite Men ,13,25310,Baird,Sills,Clemmons Bicycle racing,,239845,354.14615216257,266.26870561839,
Men Elite Men ,14,59475,Lewis,Gaffney,Team FITaos,,247368,294.98447003107,272.69145310331,
Men Elite Men ,15,51721,Jesse,Pipes,Boone Velo,,257009,300.18363032204,279.11420058824,
Men Elite Men ,16,41646,Ross,Bowden,Garneau Custom p/b Hutchinson,,181996,319.90073674332,285.53694807316,
Men Elite Men ,17,59043,Andrew,Hager,INDUSTRY NINE / MANGLERMIXER.COM,,282941,300.36912935381,291.95969555808,
Men Elite Men ,18,84873,Christopher,Monteleone,Mountain Khakis/SmartStop,,180410,220,298.38244304301,
Men Elite Men ,19,70313,John,Gorum,App State Cycling,,319964,316.87673352168,304.80519052793,
Men Elite Men ,20,39690,Brian,Sain,The Hillsborough Street Elite,,255774,322.50143956673,311.22793801286,
Men Elite Men ,21,44216,Luke,Woodard,Trek Store Cincinnati/Virginia Tech,,328148,355.92879108925,317.65068549778,
Men Elite Men ,22,5672,Lucas,Livermon,Unattached,,161552,231.16791061364,324.0734329827,
Men Elite Men ,23,2279,John,Degele,Storm Racing Team,,71708,323.14919144565,330.49618046763,
Men Elite Men ,24,51579,Byron,Rice,Inland Construction/Back To Dirt,,288002,252.96879010136,336.91892795255,
Men Elite Men ,25,54424,Josh,Tucker,Clemmons Bicycle Racing,,185734,346.45375106462,343.34167543748,
Men Elite Men ,26,94824,David,Hall,VanDessel Cycles p/b D.Hall Coaching,,581401,662.50027940114,349.7644229224,
Men Elite Men ,27,51853,Todd,Whitescarver,Appalachian State University Cycling,,305418,329.50230633528,356.18717040732,
Men Elite Men ,28,4789,Zach,Bender,Cycle-Smart,,250355,297.6020517632,362.60991789225,
Men Elite Men ,29,51645,Benjamin,Turits,Garneau Custom p/b Hutchinson,,143905,335.74520888426,369.03266537717,
Men Elite Men ,30,41639,Zachary,Felpel,team alliance environmental,,220467,419.87595025333,375.4554128621,
Men Elite Men ,31,85027,Matt,Moosa,Carolina Break,,334752,220,381.87816034702,
Men Elite Men ,32,66045,Patrick,Beeson,Mock Orange Racing,,87936,297.67325451225,388.30090783194,
Men Elite Men ,33,54383,Zeb,King,MOB,,307756,299.09163157377,394.72365531687,
Men Elite Men ,34,25222,Alex,Ryan,MOB PRO CX TEAM,,173542,257.21881650655,401.14640280179,
Men Masters 45+ ,1,59042,Bob,Wright,Chianheart p/b ABRC,,185424,280.97306852929,258.43621453868,
Men Masters 45+ ,2,51834,Sonni,Dyer,Industry9 Cycling; p/b ABRC,,54348,248.20652559473,267.35813172468,
Men Masters 45+ ,3,43373,Scott,Mcallister,Bitter Dose,,242947,325.8945836131,276.28004891067,
Men Masters 45+ ,4,72165,Rick,Pyle,na,,243883,336.50934236243,285.20196609666,
Men Masters 45+ ,5,59027,Dwain,Miller,Piney Flats Racing,,86896,305.26016387649,294.12388328265,
Men Masters 45+ ,6,59028,Jay,Westbrook,Chainheart,,163511,298.9350048484,303.04580046864,
Men Masters 45+ ,7,51812,Andrew,Good,Coolbreeze Cyclery,,141589,379.05132151365,311.96771765463,
Men Masters 45+ ,8,51710,Bruce,Stauffer,Cycle Works,,275994,423.54327582205,320.88963484063,
Men Masters 45+ ,9,25111,Cameron,Brantley,Asheville Cyclocross,,59324,343.56970878785,329.81155202662,
Men Masters 45+ ,10,69555,J,Scott langford,Chainheart Cycling Studio,,145157,422.05135961771,338.73346921261,
Men Masters 45+ ,11,51731,David,Hause,Bitter Dose,,62197,352.0824989508,347.6553863986,
Men Masters 45+ ,12,12011,Robert,Pugh,Fiets Maan Racing,,28821,377.05040441796,356.57730358459,
Men Masters 45+ ,13,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,401.05893853113,365.49922077059,
Men Masters 45+ ,14,70302,David,Gerrer,Crosstown Velo,,365071,354.76358849588,374.42113795658,
Men Masters 45+ ,15,59025,Jeffrey,Haase,ABRC,,14517,312.51266440316,383.34305514257,
Men Masters 45+ ,16,44109,Eric,Webster,Garneau Custom p/b Hutchinson,,37516,360.31599534051,392.26497232856,
Men Masters 45+ ,17,59444,Marty,Cloer,Bikesource,,76050,408.40476363301,401.18688951455,
Men Masters 45+ ,18,13985,William,Macy,Hearts racing club,,255531,401.18688951455,410.10880670054,
Men Masters 45+ ,19,124394,Todd,Davis,KCOI Boulevard,,159250,422.21986275864,419.03072388654,
Men Masters 45+ ,20,59412,Mark,Jordan,Mock Orange Bikes,,161664,416.62013620499,427.95264107253,
Men Masters 45+ ,21,51767,Paul,Gamewell,Fiets Maan Racing,,305163,490.71393584616,436.87455825852,
Men Masters 45+ ,22,6145,Dwayne,Letterman,TCRC/MSG cyclocross,,179248,441.86618943613,445.79647544451,
Men Masters 45+ ,23,51817,Chris,Verwoerdt,Hearts Racing Club,,303020,441.83595277702,454.7183926305,
Men Masters 45+ ,24,59316,Brian,Archer,Vassago Cycles,,91124,434.6559638981,463.64030981649,
Men Masters 45+ ,25,51718,Austin,Temple,Hearts Racing Team,,189384,447.65395746338,472.56222700249,
Men Masters 45+ ,26,51713,Ed,Mckee,Kens Bike Shop,,303063,452.79842240544,481.48414418848,
Men Masters 45+ ,27,66011,Bob,Whitaker,MSG /TCRC,,284489,504.59130205545,490.40606137447,
Men Masters 45+ ,28,51814,James,Edwards,Inland Construction Company,,53917,475.25236243045,499.32797856046,
Men Masters 45+ ,29,59010,Alan,Sparks,ETSU Cycling Team,,191107,519.02464174191,508.24989574645,
Men Masters 45+ ,30,51774,Henderson,Mcginnis,Hearts Racing - Kens Bike Shop,,331114,489.62875896984,517.17181293245,
Men Masters 45+ ,33,71793,Jim,Emery,Modry/Evergreen Partners,,291015,474.54720290204,526.09373011844,
Men Masters 45+ ,34,51835,Marcus,Jones,Crosstown Velo,,92985,310.06737726345,535.01564730443,
Men Masters 45+ ,35,16052,Michael,Mueller,Berger Hardware Bikes,,46688,387.21230654731,543.93756449042,
Men Masters 55+ ,1,69481,Barney,Baxter,Mock Orange,,56193,335.32546354263,340.3722823225,
Men Masters 55+ ,2,54410,Doug,Shaw,Crosstown Velo,,285930,402.93634825654,357.89953658551,
Men Masters 55+ ,3,2420,Andrew,Ammon,Hearts racing club,,89565,396.31246260915,375.42679084852,
Men Masters 55+ ,4,51816,Todd,Thornton,inland construction,,35532,373.46121814347,392.95404511154,
Men Masters 55+ ,5,51628,Chuck,Gillis,Garneau Custom p/b Hutchinson,,255899,410.48129937455,410.48129937455,
Men Masters 55+ ,6,2667,Matt,Jones,Hawleys Bicycle World,,239173,468.09884828309,428.00855363756,
Men Masters 55+ ,7,51846,David,Stevens,Raleigh All Stars,,248476,439.44329050049,445.53580790057,
Men Masters 55+ ,8,59398,John,Dohan,,,331088,572.59142804694,463.06306216359,
Men Masters 55+ ,9,25101,David,Fuller,Cycles deOro/Greensboro Velo,,55527,485.57997306702,480.5903164266,
Men Masters CX4 ,1,75933,Mitchell,Hopkins,Cycletherapy Zimmer,,277393,727.00137611446,471.30659079935,
Men Masters CX4 ,2,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,583.43502635066,474.64454209522,
Men Masters CX4 ,3,85986,Tom,Kolodziejski,,,19610,540,477.98249339108,
Men Masters CX4 ,4,82163,Joseph,Cross,Birdsong Brewing p/b Common Market,,180797,540,481.32044468694,
Men Masters CX4 ,5,51780,Tomas,Kelemen,,,303168,405.42508855895,484.65839598281,
Men Masters CX4 ,6,59420,Corbitt,Bourne,Mule Hell Racing,,304488,579.45407346341,487.99634727867,
Men Masters CX4 ,7,37152,James,Thomas,teamms,,179587,560.5995632766,491.33429857453,
Men Masters CX4 ,8,17693,Eric,Peterson,www.stircreativegroup.com,,165593,484.9816495674,494.67224987039,
Men Masters CX4 ,9,75507,Aaron,Wyatt,,,349354,559.24408318413,498.01020116626,
Men Masters CX4 ,10,69490,Josh,Miller,Clemmons Bicycle,,283694,517.6805748484,501.34815246212,
Men Masters CX4 ,11,66008,Daniel,Hemp,Abby construction/Boone bike,,301671,565.34737147392,504.68610375798,
Men Masters CX4 ,12,70309,Dean,Sutton,Garneau Custom p/b Hutchinson,,364699,515.14218811792,508.02405505385,
Men Masters CX4 ,13,84917,Craig,Stroup,Team MS / Snowbird Farms,,367459,540,511.36200634971,
Men Masters CX4 ,14,76295,John,Ventevogel,,,364842,499.17668984976,514.69995764557,
Men Masters CX4 ,15,20448,Larry,Bishop,MSG Cyclocross,,257317,521.52353344278,518.03790894143,
Men Masters CX4 ,16,127104,Wayne,Lewis,Velo 16 BSG,,286130,544.18595292735,521.3758602373,
Men Masters CX4 ,17,59417,Scott,Moss,Velo 16 BSG,,317676,540,524.71381153316,
Men Masters CX4 ,18,54389,Rory,Ellington,,,413632,540,528.05176282902,
Men Masters CX4 ,19,54384,Frank,Obusek,VeloSports Racing,,237714,488.36659003516,531.38971412489,
Men Masters CX4 ,20,85999,Mike,Ormand,Phoenix Cycling,,219712,540,534.72766542075,
Men Masters CX4 ,21,84922,Daryl,Ellis,,,255897,540,538.06561671661,
Men Masters CX4 ,22,123155,Mike,Williams,Piney Flats Bicycle and Fitness,,71755,478.44606355045,541.40356801248,
Men Masters CX4 ,23,117539,Eric,Williams,,,397128,555.32715391864,544.74151930834,
Men Masters CX4 ,24,86000,Jay,Womack,,,386116,540,548.0794706042,
Men Masters CX4 ,25,86001,Jeff,Montgomerie,Birdsong Brewing p/b Common Market,,391051,540,551.41742190006,
Men Masters CX4 ,26,70308,Chris,Culp,Kens Bike Shop Hearts Racing Club,,120974,545.29708568932,554.75537319593,
