Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2022-09-10,Men 60+ Cat 1/2/3/4,21,35,565.75508252512,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 65+ 65+,4,9,553.00763843411,
Charm City Cross Day 1,2022-10-1,Men 60+,25,34,544.19992817737,
Hyattsville CX,2022-10-9,Men Masters 60+ 60+,16,27,543.86485538721,
Ed Sander Mem. CX,2022-10-16,Men Masters 60+ 60+,22,28,622.52464462203,
AACX at South River Farms,2022-10-29,Men Cat4/5 Novice,21,24,592.64206361717,
AACX at South River Farms,2022-10-29,Men Masters 65+ 65+,7,15,538.53556946199,
BYC Frosty Cross,2022-11-5,Men Master 60+ 60+,9,20,496.49356722684,
South Germantown Cross,2022-11-6,Men Masters 65+ 65+,5,11,529.66007657807,
Capital 'Cross Classic,2022-12-4,Men Cat 4,44,50,598.01004128827,
Capital 'Cross Classic,2022-12-4,Men Masters 60+ 60+,20,32,490.94271138181,
DCCX,2023-09-9,Men Master 60+,14,25,531.17195378919,
Hyattsville CX,2023-10-8,Men Master 60+ 60+,DNF,25,760.52185924613,
Ed Sander Mem. CX,2023-10-15,Men Master 60+ 60+,13,24,478.62777571707,
