Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Beg Men,4,110,463.58490566038,
Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,2,107,402.62196666673,
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,9,109,449.43512763596,
Cross Crusade - Barton Park,2006-11-5,Men C,31,65,515.97910057905,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,58,83,374.7334272474,
Kruger's Kermesse,2007-09-15,Men B,43,43,447.03756688037,
Cross Crusade - Alpenrose,2007-10-7,Men B,78,90,495.70231472439,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,68,69,546.85138099929,
Cross Crusade #3,2008-10-19,Masters 35+ B,75,92,614.26509894173,
Cross Crusade #2,2009-10-11,Masters 35+ B,77,107,489.75410774648,
Cross Crusade #3,2009-10-18,Masters 35+ B,104,116,554.41345069466,
Cross Crusade #4,2009-10-25,Masters 35+ B,88,115,504.41728676701,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,DNF,131,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,52,97,455.33244294493,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,DNF,107,518.91721058392,
CrossAflixion Cup,2011-09-24,Category B,1,10,375.34042267067,
Cross Crusade #2,2011-10-9,Masters 35+ B,43,89,437.69009169739,
Cross Crusade #4,2011-10-23,Masters 35+ B,44,111,413.96606607996,
Cross Crusade #7,2011-11-6,Masters 35+ B,37,87,405.93211359141,
Cross Crusade #8,2011-11-13,Masters 35+ B,56,108,426.32080147578,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,71,93,454.44464235622,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,57,69,501.788570467,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,91,103,496.66234354262,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,DNF,69,523.01065050737,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,58,72,483.85426596044,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,55,62,494.94946294924,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,DNF,88,555.83895932445,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,63,98,452.38200328908,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,DNF,85,536.99401903164,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,75,94,505.46496700346,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,DNF,73,571.6614127518,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,DNF,64,557.66331742335,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,52,84,444.96253884918,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,DNF,84,523.82481695769,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,DNF,98,532.91857330286,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,41,71,495.446416083,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,45,72,473.012576473,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,49,61,475.13405205453,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,66,86,490.53066025085,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,38,60,476.42675632445,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,DNF,88,519.93749628707,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,DNF,72,526.53520850225,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,59,71,471.33978195049,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,78,99,517.62177109019,
