Race Name,Race Date,Category Name,Place,Total Racers,Points
kelbyCROSS - Florida CX #5,2011-11-27,Men 4,3,24,472.5,
Swamp Cross Day 1 - Florida CX #6,2011-12-3,Men 4,4,15,493.71428571429,
Clermont Cross - Florida CX #1,2011-12-17,Cat4,4,11,478.32261654361,
Winter Garden Cross - Florida CX #9,2011-12-18,Cat4,1,15,397.05637130067,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,Cat4,4,31,432.95199365106,
Lakeland Shorttrack Cyclocross Throwdown,2012-10-13,Cat 1/2/3,7,15,328.79083359824,
FLCX #3 TallyCX Day One,2012-11-17,Cat3,4,13,366.32462485511,
FLCX #4 TallyCX Day Two,2012-11-18,Cat3,1,11,351.3558136229,
FLCX #5 Tampa Riverfront,2012-11-24,Cat3,4,12,373.12169594125,
FLCX #6 Tampa CX Classic,2012-11-25,Cat3,5,15,377.33559492735,
FLCX #7 Infinity CX Day One,2012-12-8,Cat3,3,10,363.79720486046,
FLCX #8 Infinity CX Day Two,2012-12-9,Cat3,1,9,363.99038592884,
FLCX #9 Swamp Cross Day One,2012-12-15,Cat3,9,14,401.32419876171,
FLCX #10 Swamp Cross Day Two,2012-12-16,Cat3,5,13,365.57771713496,
FLCX #11 Clermont CX Day One,2013-01-5,Cat3,4,11,360.16341285593,
FLCX #12 Clermont CX Day Two,2013-01-6,Cat3,2,13,334.60150933717,
Florida State Cyclocross Championships,2013-01-13,Cat3,7,13,399.67192789125,
FLCX: Tampa Riverfront CX Day One,2013-10-12,35+,DNF,10,433.54580083507,
FLCX: Infinity CX Day One 2013,2013-11-9,35+,4,9,354.47768277224,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,35+,8,14,338.06322963112,
Dade City CX,2014-01-4,Men  Cx2-Master 35+,3,4,,
Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Master 35+,4,6,377.07519933388,
Tampa Riverfront CX Day 1,2014-12-13,Men Master 35+,4,6,,
Tampa Riverfront CX Day 2,2014-12-14,Men Master 35+,7,10,404.68011881574,
