Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2015-09-13,Master 35+ Cat 4/5,2,9,512.66266658186,
Lake Geneva Cross,2015-09-20,Master 35+ Cat 4/5,1,17,393.36146510352,
Velocause Cross,2015-09-27,Master 35+ Cat 4/5,1,16,411.88786785912,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,26,59,356.67627105941,
Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 1/2/3/4,8,23,367.14838407319,
Battle of Waterloo CX,2015-11-21, Cat 4,2,24,392.91634677401,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,21,66,351.32773489776,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,18,35,421.25392603604,
Trek CXC Cup,2016-09-18,Men Masters 35+ Open,17,38,326.10824120316,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,1,45,331.72263544172,
Grafton PumpkinCross,2016-10-8,Elite Cat 3,2,36,328.54815515096,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 3,8,29,362.06428229886,
Celtic Cross,2016-10-22, Cat 3,2,41,315.3682209154,
Sun Prairie Cup,2016-10-23, Cat 3,1,39,309.7137080295,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Pro/Cat 1/2/3,8,17,279.88693562792,
Battle of Waterloo CX,2016-11-13,Elite Cat 3,1,34,309.74533502571,
Wisconsin State Championships,2016-12-3,Masters 35+ Cat 1/2/3,1,18,297.28364265395,
Cross-Shooshko Cyclocross,2017-09-9, Cat 1/2/3,6,12,275.06839390679,
Jingle Cross Inc.,2017-09-15,Men Masters 40-44,10,27,293.44341935186,
Jingle Cross Inc.,2017-09-16,Men Masters 40-44,8,27,258.71612135361,
Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 1/2/3,2,16,271.5634406925,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 1/2/3,2,14,289.11083093902,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 1/2/3,4,22,287.08522218521,
Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 1/2/3,DNF,15,447.54378015601,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 1/2/3,2,19,291.38400979597,
Groundhog PSI-clocross,2017-11-5,Men Masters 35+,6,54,248.32172303506,
Tough Udder CX,2017-11-11, Cat 1/2/3,2,7,286.9811810604,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,5,29,287.04046577134,
Midwest Cyclocross Regional Championship,2017-12-9, Pro/Cat 1/2,9,15,298.83904147826,
Humbolt Park Cyclocross,2018-09-15, Category 1/2/3,10,27,311.34642025534,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,31,102,304.91779786321,
Grafton PumpkinCross,2018-10-6,Elite Category 1/2/3,6,15,314.26555663862,
Grafton PumpkinCross,2018-10-6,Single Speed,8,25,367.44393995258,
Tough Udder CX,2018-10-20,Elite Category 1/2/3,10,18,312.59639392612,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 1/2/3,9,17,313.36199734922,
Battle of Waterloo CX,2018-11-24,Elite Category 1/2/3,14,20,329.0583143518,
Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 1/2/3,3,14,297.60781260786,
LAPT Lion Cross,2019-09-15,Masters 35+ Category 1/2/3,2,12,287.64695210056,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,35,96,325.43068175143,
Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,18,39,299.35356485876,
Grafton PumpkinCross,2019-10-5,Elite Category 1/2/3,6,19,277.8742488058,
Badger Prairie Cross,2019-10-12,Elite Category 1/2/3,12,20,331.31602885774,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 1/2/3,3,19,276.65913836684,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 35+,3,14,308.54394332392,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 35+,5,18,307.49781232725,
Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,38,46,330.9942742713,
