Race Name,Race Date,Category Name,Place,Total Racers,Points
German National Championships,2014-01-12,Men Elite,15,39,201.62054159484,
GGEW City Cross Cup,2014-11-8,Men Elite,20,36,223.76274565821,
GGEW City Cross Cup Day 2,2014-11-9,Men Elite,18,40,210.55108339345,
World Cup #5,2014-12-26,Men Elite,50,53,237.30301486642,
Versluys cyclocross Bredene,2014-12-27,Men Elite,32,38,239.46213676879,
Superprestige #5 - Diegem,2014-12-28,Men Elite,42,47,233.86348103296,
German National Championships,2015-01-11,Men Elite,13,38,190.04522699565,
Internationales Radquer Steinmaur,2015-10-25,Men Elite,25,32,249.31567854023,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,56,61,208.29017281721,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,42,56,188.1116842236,
German National Championships,2016-01-10,Men Elite,18,43,203.82239666185,
Grand Prix Möbel Alvisse,2016-01-17,Men Elite,18,25,215.6991819819,
Internationale Cyclo-Cross Rucphen,2016-01-23,Men Elite,24,35,223.64086670952,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,64,71,215.77306062149,
GGEW Grand Prix,2016-12-3,Men Elite,37,42,283.06624611965,
German National Championships,2017-01-8,Men Elite,17,36,208.95299012474,
Grand Prix Möbel Alvisse,2017-01-15,Men Elite,31,40,233.7269880605,
Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,23,28,218.99975230736,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,62,65,203.52549004443,
World Cup #7,2017-12-26,Men Elite,60,67,218.09956860966,
Azencross,2017-12-28,Men Elite,34,40,210.3524623337,
German National Championships,2018-01-13,Men Elite,12,50,189.00980565604,
Grand Prix Möbel Alvisse,2018-01-21,Men Elite,23,40,231.94788323202,
Internationale Cyclocross Rucphen,2018-01-27,Men Elite,30,39,236.38652344479,
World Cup #9,2018-01-28,Men Elite,62,76,216.4984462748,
Munich Super Cross,2018-10-28,Men Elite,27,49,236.46442343539,
German National Championships,2019-01-12,Men Elite,20,49,220,
German National Championships,2020-01-11,Men Elite,28,41,245.28701762064,
