Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2018-09-11,Junior Open,16,18,554.19146822207,
Portland Trophy Cup,2018-09-18,Junior Open,14,22,553.2932633945,
Portland Trophy Cup,2018-09-25,Junior Open,10,19,510.32000516696,
Portland Trophy Cup,2018-10-2,Junior Open,14,22,641.04474442496,
Luscher Farm Crosstoberfest,2018-10-27,Junior Men 10-12,10,14,686.52433817474,
Luscher Farm Crosstoberfest,2018-10-27,Junior Men 3/4/5,31,36,656.88552445838,
Corn Cross 2,2018-11-10,Junior Men 10-12,11,12,672.33133199225,
Corn Cross 2,2018-11-10,Junior Men 3/4/5,25,29,652.3245686443,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 10-12,16,29,638.62629569329,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,50,68,613.53739268006,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 10-12,19,32,669.35211730871,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,44,62,648.62553866761,
Portland Trophy Cup,2019-09-10,Junior Open,19,21,523.13768747704,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 3/4/5,40,46,657.92623410822,
Portland Trophy Cup #3,2019-09-17,Junior Open,11,22,481.04574003045,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 3/4/5,24,35,629.46950611687,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 9-12,8,17,594.42543666905,
Portland Trophy Cup,2019-10-1,Junior Open,17,29,485.52047931879,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,DNF,64,687.48928493271,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 9-12,DNF,30,863.26767110109,
CrossWord CX Challenge,2019-10-19,Category 3/4/5 Junior Men,17,23,630.84755079219,
CrossWord CX Challenge,2019-10-19,Junior Men 9-12,7,12,676.24604359148,
Portland Trophy Cup,2022-09-6,Junior Open,4,27,399.69617953428,
Portland Trophy Cup,2022-09-13,Junior Open,3,22,431.24019683971,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 1/2/3 Junior Women,2,2,,
Portland Trophy Cup,2022-10-11,Open Beginner,23,58,522.64285714286,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,9,36,455.46206987517,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3/4/5 Junior Open,11,31,464.07824692772,
