Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Essen,2013-12-21,Elite Juniors,25,38,392.83296043234,
Belgian National Championships,2014-01-11,Men Juniors,30,40,417.02887055258,
Krawatencross,2014-02-8,Men Under 23,34,40,421.15399594808,
Superprestige Middelkerke,2014-02-15,Men Juniors,22,30,369.69427510199,
bpost bank trofee #1 - Ronse,2014-10-12,Men Juniors,27,40,391.0939817673,
Koppenbergcross,2014-11-1,Men Juniors,16,40,349.49112969454,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Juniors,16,38,340.60385406064,
Scheldecross Antwerpen,2014-12-13,Men Juniors,23,40,380.70301736623,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Juniors,26,40,392.74229622055,
Superprestige #5 - Diegem,2014-12-28,Men Juniors,25,45,349.3985550413,
bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,32,59,362.38512680893,
Soudal Cyclo-cross Leuven,2015-01-4,Men Juniors,22,28,406.29989963058,
Belgian National Championships,2015-01-10,Men Juniors,24,50,359.94978168629,
Scheldecross Antwerpen,2015-12-19,Men Under 23,35,43,322.49176155223,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Under 23,25,32,301.18718959479,
Belgian National Championships,2016-01-9,Men Under 23,36,43,322.56146031851,
Kasteelcross Zonnebeke,2016-01-16,Men Elite,37,42,249.96250026584,
Waaslandcross,2016-02-6,Men Under 23,32,38,274.57477528389,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Under 23,35,44,296.16739097627,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Under 23,33,45,300.8764977399,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Under 23,43,47,331.63630747816,
Cyclocross Essen,2016-12-10,Men Under 23,24,25,297.47567564884,
Scheldecross,2016-12-17,Men Under 23,31,34,312.95285697079,
Belgian National Championships,2017-01-7,Men Under 23,38,44,299.44540873072,
Cross Eeklo,2017-09-10,Men Elite,DNF,56,200.62518002545,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,47,57,304.03432227475,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,37,115,303.91693020363,
