Race Name,Race Date,Category Name,Place,Total Racers,Points
Flat Tire Cross,2016-10-15,Men Masters  30+ Cat. 4/5,5,7,585.88684025385,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men Masters  30+ Cat. 4/5,2,5,,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men Masters  30+ Cat. 4/5,3,4,,
AZ CROSS #7,2016-11-26,Men Masters  30+ Cat. 4/5,2,5,,
AZ CROSS #8,2016-11-27,Men Masters  30+ Cat. 4/5,1,3,,
Himmel Cyclocross Day 1,2016-12-10,Men Masters  30+ Cat. 4/5,2,3,,
Himmel Cyclocross Day 2,2016-12-11,Men Masters  30+ Cat. 4/5,1,5,,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men Masters  30+ Cat. 4/5,3,8,519.88302603808,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men Masters  30+ Cat. 4/5,2,5,,
Flat Tire Cross,2017-10-21,Men  - Cat. 4,3,9,448.17115208791,
Flat Tire Cross,2017-10-21,Men  - Cat. 4,2,9,448.17115208791,
AZ CROSS Series #3,2017-11-25,Men   Cat. 3/4,4,7,415.25436585263,
AZ CROSS Series #3,2017-11-25,Men  - Cat. 4/5,1,10,395.36590080207,
Himmel Cyclocross Day 1,2017-12-2,Men  - Cat. 4,2,8,413.14621421138,
Himmel Cyclocross Day 1,2017-12-2,Men  - Cat. 3/4,2,6,390.78040014602,
Himmel Cyclocross Day 2,2017-12-3,Men  - Cat. 4,2,9,441.26887201372,
Himmel Cyclocross Day 2,2017-12-3,Men  - Cat. 3/4,4,6,391.25884257849,
ASU West CX Rumble ,2017-12-10,Men  - Cat. 4,3,6,420.75101265061,
ASU West CX Rumble ,2017-12-10,Men  - Cat. 3/4,3,8,384.27118038073,
AZ CROSS Series SEDONA,2018-10-27,Men Masters  40+ Cat. 3/4/5,3,13,390.56407223495,
AZ CROSS Series SEDONA,2018-10-27,Single Speed 45 Minu - Cat. Open,2,4,,
AZ CROSS Globe,2018-11-4,Men Masters  40+ Cat. 3/4/5,1,7,356.89132463913,
AZ CROSS Globe,2018-11-4,Single Speed 45 Minu  Cat.,3,5,,
AZ CROSS Series Mother's Nature,2018-11-10,Men Masters  40+ Cat. 3/4/5,4,7,423.2488752292,
AZ CROSS Series Mother's Nature,2018-11-10,Single Speed 45 Minu - Cat. Open,1,3,,
AZ CROSS Series Horse Lovers ,2018-11-24,Men Masters  40+ Cat. 3/4/5,1,7,364.76849809589,
AZ CROSS Series Horse Lovers ,2018-11-24,Single Speed 45 Minu  Cat.,1,3,,
Peppersauce CX  Day 1,2018-12-1,Men Masters  40+ Cat. 3/4/5,1,3,,
Peppersauce CX  Day 1,2018-12-1,Single Speed 50 Minu - Cat. Open,2,5,,
Arizona Series and  State CX Championship,2018-12-15,Men Masters  40+ Cat. 3/4/5,2,8,372.01483677763,
Arizona Series and  State CX Championship,2018-12-15,Single Speed 45 Minu  Cat.,4,8,377.58022888247,
CX Rumble at ASU West p/b Bicycle Haus,2019-11-3,Men Single Speed 40 Minu - Cat. Open,1,3,,
Valley of the Sun CX Series,2019-11-10,Single Speed 40 Minu 9+ Cat. Open,2,3,,
Valley of the Sun CX ,2019-12-21,Single Speed 40 Minu - Cat. Open,2,5,,
