Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #2 2011,2011-10-16,C (Men),10,47,457.0966222551,
Bubba CX #3 2011,2011-10-23,C (Men),9,42,463.23284985044,
Bubba CX #5 2011,2011-10-30,C (Men),11,29,500.98886907873,
Bubba CX #7 2011,2011-11-12,C (Men),13,50,447.50051876217,
WTB Superprestige #4,2012-10-7,M4,8,32,469.96054333485,
Bubba #2: Sylvan Springs,2012-10-21,C Race,6,48,434.72966605469,
Bubba #2: Scary Faust Park,2012-10-27,C Race,4,27,442.43607776866,
Bubba #5: Sylvan Springs,2012-11-4,C Race,15,43,500.67417331119,
Bubba #6: Concordia Seminary,2012-11-10,C Race,5,32,445.15181338541,
Bubba #8: Mount Pleasant,2012-11-18,C Race,10,42,479.86523956474,
Bubba #9: Spanish Lake,2012-11-25,M4,6,31,446.23077429902,
Bubba #10 - St. Vincent Park,2012-12-2,Men 4  ,1,36,385.95010215886,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men B Race,26,33,486.00475645402,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,25,36,485.95295549868,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,16,52,464.56206673506,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,DNF,41,666.48460739285,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,23,32,472.38574355383,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 45-49,4,6,,
WTB Superprestige Day 1,2014-10-5,Men 18+ cat 3-4,6,8,455.53744777201,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men B Race,20,20,506.86776884845,
Gateway Cross Cup- Day One,2014-10-25,Men  3/4,17,35,416.2201564483,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men B Race (3/4),13,26,424.09869294029,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Open Masters 40+,8,9,476.60169880994,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men B Race (3/4),10,12,479.69700218265,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men B Race (3/4),13,18,454.68365402361,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men C Race,4,41,407.48217473364,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Masters 40+,11,13,465.6358254833,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,12,59,439.81918948327,
