Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14 AND UNDER JUNIOR,1,137882,Nicholas,Budden,ANDRIE,00:34:25,484334,,,
Men 15-18 JUNIOR,1,121839,Hayden,Fox,,00:41:42,411953,,,
Men 15-18 JUNIOR,2,152996,Charlie,Seymour,TEAM ATHLETIC MENTOR,00:42:53,521919,,,
Men 15-18 JUNIOR,3,49439,Patrick,Reed,FLYING RHINO CYCLING,00:40:20,390697,,,
Men 55+ ,1,70454,Kenneth,O'day,,00:40:55,51473,,,
Men 55+ ,2,64700,Michael,Belanger,CYCLE TO FITNESS RAC,00:42:25,279343,,,
Men 55+ ,3,70511,Daniel,Hoffman,ANN ARBOR VELO CLUB,00:43:00,346242,,,
Men 55+ ,4,135944,Linc,Wehrly,ANN ARBOR VELO CLUB,00:43:23,435154,,,
Men 55+ ,5,125524,Larry,Bohnsack,,00:45:25,40759,,,
Men BEGINNER CAT 5,1,158196,Justin,Mcnally,Ann Arbor Velo Club Inc.,00:26:28,473629,434.49633392272,426.85138423554,
Men BEGINNER CAT 5,2,159310,Robert,Munro,,00:27:40,497016,474.49050915521,440.9949612061,
Men BEGINNER CAT 5,3,158198,Jason,Koch,,00:27:56,538466,492.04378814669,455.13853817665,
Men BEGINNER CAT 5,4,159671,Michael,Wright,,00:28:02,487579,540,469.28211514721,
Men BEGINNER CAT 5,5,151070,David,Caracciolo,,00:29:13,519638,557.06052651418,483.42569211777,
Men BEGINNER CAT 5,6,151067,Aaron,Savona,WOLVERINE SPORTS CLU,00:29:44,517763,464.94482477239,497.56926908833,
Men BEGINNER CAT 5,7,144358,Sam,Mack,,00:30:01,515288,496.25145619188,511.71284605888,
Men BEGINNER CAT 5,8,158199,James,Crawford,,00:31:47,540939,527.01569245907,525.85642302944,
Men BEGINNER CAT 5,9,159312,Ryan,Mack,,00:31:54,542173,556.3773727112,540,
Men BEGINNER CAT 5,10,159672,Andors,Gustafson,,00:32:20,,540,554.14357697056,
Men BEGINNER CAT 5,11,159673,Robert,Perrin,,00:33:18,539722,540,568.28715394112,
Men BEGINNER CAT 5,12,130357,William,Walker,,00:34:30,425383,540,582.43073091167,
Men BEGINNER CAT 5,13,144363,Scott,Bowersox,,00:35:20,515503,617.80635639958,596.57430788223,
Men BEGINNER CAT 5,14,125554,Douglas,Knieper,RAPID WHEELMEN,00:27:05,486934,607.83457478038,610.71788485279,
Men BEGINNER CAT 5,15,159674,Keith,Jayska,,00:28:09,540549,540,624.86146182335,
Men BEGINNER CAT 5,16,159675,Steven,Dietz,,00:29:21,541911,540,639.0050387939,
Men BEGINNER CAT 5,17,159676,Sean,Lowry,,00:29:34,521555,540,653.14861576446,
Men ELITE ,1,131903,Scotty,Albaugh,,00:54:48,278675,259.92699496857,259.92699496857,
Men ELITE ,2,106262,Rick,Wetherald,,00:55:57,188971,288.0117542121,277.01786251856,
Men ELITE ,3,115105,Matt,Zandee,,00:56:01,385282,336.04750573556,288.83984856224,
Men ELITE ,4,92889,Daniel,Soltan,3T / Q+M Grit Squad,00:56:18,394625,288.92013556367,300.66183460593,
Men ELITE ,5,43345,John,Meyers,,00:56:21,24231,354.68757057404,312.48382064962,
Men ELITE ,6,153019,Frederick,Junge,,00:58:13,521501,338.23572302714,324.30580669331,
Men ELITE ,7,117469,Spencer,Nemecek,,00:58:18,434712,366.8970789046,336.12779273699,
Men ELITE ,8,70500,Collin,Snyder,,01:00:29,264396,280.91221716962,347.94977878068,
Men ELITE ,DNF,142161,Justin,Kahle,,00:34:20,467911,391.21668430592,371.59375086805,
Men ELITE 35+ ,1,95613,Eric,Mcbride,,00:56:31,141060,331.93446963976,281.15695320791,
Men ELITE 35+ ,2,99155,Kyle,Carver,ANN ARBOR VELO CLUB,00:56:41,360520,317.08945375122,296.14702464115,
Men ELITE 35+ ,3,16482,Simon,Bailey,,00:57:22,160410,288.1659206354,311.13709607439,
Men ELITE 35+ ,4,133009,Paul,Nederveld,FUSION / NEW HOLLAND,00:58:48,255567,388.51574077338,326.12716750763,
Men ELITE 35+ ,5,85120,Vincent,Cirilo,,00:59:30,353732,326.62507124289,341.11723894088,
Men ELITE 35+ ,6,16463,Andy,Fedewa,,00:59:43,262182,341.11723894088,356.10731037412,
Men ELITE 35+ ,7,3275,Don,Cameron,,01:00:09,94327,391.32587911733,371.09738180736,
Men ELITE 35+ ,8,16480,Raymond,Auger,CYCLE SMART. INC.,01:00:25,387948,381.22246857992,386.0874532406,
Men ELITE 35+ ,9,73945,Todd,Freidinger,,00:55:11,163382,424.45107749392,401.07752467384,
Men ELITE 35+ ,DNF,120890,Jeff,Julio,,00:30:08,373020,220,431.05766754032,
Men ELITE 45+ ,1,43345,John,Meyers,,00:38:33,24231,354.68757057404,310.95216013527,
Men ELITE 45+ ,2,95625,Bill,Sloney,,00:38:57,370827,377.73930712506,327.20096569863,
Men ELITE 45+ ,3,2296,Todd,Frerichs,,00:39:14,197437,365.05133454303,343.44977126198,
Men ELITE 45+ ,4,16493,Thomas,Barrett,,00:40:04,244235,354.53447595569,359.69857682534,
Men ELITE 45+ ,5,63853,Alexander,Gaulin,,00:40:40,311408,438.74513777498,375.94738238869,
Men ELITE 45+ ,6,2414,Mark,Wolowiec,KINETIC FITNESS COAC,00:40:46,41215,408.27226134393,392.19618795204,
Men ELITE 45+ ,7,77429,Douglas,Reed,,00:40:52,349988,442.78274435529,408.4449935154,
Men ELITE 45+ ,8,61407,Bryan,Waldman,,00:41:01,360326,404.47850019354,424.69379907875,
Men ELITE 45+ ,9,70426,Jarod,Makowski,,00:41:10,43115,424.69379907875,440.94260464211,
Men ELITE 45+ ,10,95617,Brad,May,,00:41:21,342100,461.3384235499,457.19141020546,
Men ELITE 45+ ,11,82363,Paul,Heirtzler,WOLVERINE SPORTS CLU,00:42:18,128854,400,473.44021576882,
Men ELITE 45+ ,12,111000,William,Gorton,REVOLUTION RACING CY,00:42:55,381685,466.90146310946,489.68902133217,
Men ELITE 45+ ,13,144347,Timothy,Fargo,,00:43:43,378670,525.23037859584,505.93782689553,
Men ELITE 45+ ,14,40384,Don,Lee,ALGER BIKES RACING,00:44:34,20714,440.25790725911,522.18663245888,
Men ELITE 45+ ,15,28134,Patrick,Mcenaney,AAVC,00:41:01,140189,470.20856771107,538.43543802224,
Men ELITE 45+ ,DNF,70550,William,Guilbert,TEAM FRASER,00:37:43,51205,453.48758782667,570.93304914895,
Men EXPERT CAT 3/4/5,1,153019,Frederick,Junge,,00:38:26,521501,338.23572302714,324.54981350302,
Men EXPERT CAT 3/4/5,2,94810,Aaron,Schicker,,00:38:30,417186,368.98946165751,339.29402004123,
Men EXPERT CAT 3/4/5,3,144342,Nathan,Sharnas,TEAM O2,00:38:43,428326,395.87588088523,354.03822657943,
Men EXPERT CAT 3/4/5,4,89219,Kent,Mcneil,McLain Race Team,00:38:47,391111,380.60458746791,368.78243311764,
Men EXPERT CAT 3/4/5,5,70462,Shaun,Welch,,00:38:48,346096,466.14546596143,383.52663965585,
Men EXPERT CAT 3/4/5,6,142161,Justin,Kahle,,00:40:08,467911,391.21668430592,398.27084619406,
Men EXPERT CAT 3/4/5,7,159664,Joey,Crown,,00:40:21,,540,413.01505273227,
Men EXPERT CAT 3/4/5,8,56913,Kevin,Dittmer,RACING GREYHOUNDS,00:40:37,279592,432.02610982268,427.75925927048,
Men EXPERT CAT 3/4/5,9,112415,Zach,Chan,,00:40:57,423006,462.34406027265,442.50346580869,
Men EXPERT CAT 3/4/5,10,70436,Gary,Mudd,MICHIGAN BICYCLE RAC,00:41:04,371376,454.68113204311,457.24767234689,
Men EXPERT CAT 3/4/5,11,82358,Jeremy,Meyersieck,TEAM O2,00:41:14,389563,398.37583620204,471.9918788851,
Men EXPERT CAT 3/4/5,12,16456,Ryan,Mckinnie,TEAM FRASER,00:42:45,222912,474.81680796733,486.73608542331,
Men EXPERT CAT 3/4/5,13,6439,Greg,Johnson,,00:43:36,211378,505.9106853331,501.48029196152,
Men EXPERT CAT 3/4/5,14,158198,Jason,Koch,,00:43:49,538466,492.04378814669,516.22449849973,
Men EXPERT CAT 3/4/5,15,144354,Robert,Melton,,00:44:25,517332,452.98082179469,530.96870503794,
Men EXPERT CAT 3/4/5,16,95627,Ezra,Henry,FLYING RHINOS,00:41:44,403372,424.35532893594,545.71291157615,
Men EXPERT CAT 3/4/5,DNF,70468,Jason,Cotter,,00:13:40,327368,449.13935657463,575.20132465256,
Men EXPERT CAT 3/4/5,DNF,125523,Kevin,Richman,,00:15:43,369545,521.25404711105,575.20132465256,
Men SINGLE SPEED ,1,70500,Collin,Snyder,,00:39:13,264396,280.91221716962,280.91221716962,
Men SINGLE SPEED ,2,70708,Michael,Green,,00:39:38,261599,325.53701729997,304.90836815401,
Men SINGLE SPEED ,3,16463,Andy,Fedewa,,00:40:14,262182,341.11723894088,324.54341097858,
Men SINGLE SPEED ,4,95619,Andrew,Sics,,00:40:52,324204,340.19277433364,344.17845380316,
Men SINGLE SPEED ,5,144355,Christopher,Sumner,ANN ARBOR VELO CLUB,00:42:39,517603,453.67852328405,363.81349662773,
Men SINGLE SPEED ,6,117469,Spencer,Nemecek,,00:43:46,434712,366.8970789046,383.4485394523,
Men SINGLE SPEED ,7,151067,Aaron,Savona,WOLVERINE SPORTS CLU,00:44:44,517763,464.94482477239,403.08358227687,
Men SINGLE SPEED ,8,144354,Robert,Melton,,00:46:56,517332,452.98082179469,422.71862510145,
Men SINGLE SPEED ,9,125532,Glenn,Oconnor,,00:39:23,397832,400,442.35366792602,
Men SINGLE SPEED ,10,34335,Robert,Wydra,,00:45:35,179571,650.51671207067,461.98871075059,
Men SINGLE SPEED ,DNF,136020,Jim,Toews,KIRWIN PARTNERS,00:07:14,542147,463.90952896779,501.25879639973,
Men SPORT 39- CAT 4/5,1,153003,Sandy,Mouch,,00:31:55,488676,369.96192492105,369.96192492105,
Men SPORT 39- CAT 4/5,2,144342,Nathan,Sharnas,TEAM O2,00:31:55,428326,395.87588088523,405.36842711863,
Men SPORT 39- CAT 4/5,3,159659,Carl,Potthoff,,00:33:09,488007,540,414.57453757586,
Men SPORT 39- CAT 4/5,4,112415,Zach,Chan,,00:33:57,423006,462.34406027265,423.78064803309,
Men SPORT 39- CAT 4/5,5,115112,Stephen,Doll,,00:34:26,313804,540,432.98675849031,
Men SPORT 39- CAT 4/5,6,144355,Christopher,Sumner,ANN ARBOR VELO CLUB,00:34:47,517603,453.67852328405,442.19286894754,
Men SPORT 39- CAT 4/5,7,159310,Robert,Munro,,00:34:48,497016,474.49050915521,451.39897940477,
Men SPORT 39- CAT 4/5,8,151069,Len,Fritz,ANN ARBOR VELO CLUB,00:35:03,428542,500.60617669596,460.605089862,
Men SPORT 39- CAT 4/5,9,144354,Robert,Melton,,00:35:10,517332,452.98082179469,469.81120031923,
Men SPORT 39- CAT 4/5,10,144353,Jason,Shipman,SWEET BIKES RACING,00:35:11,514669,493.56603090472,479.01731077645,
Men SPORT 39- CAT 4/5,11,117471,James,Reid,TEAM O2,00:35:12,428049,721.15942936754,488.22342123368,
Men SPORT 39- CAT 4/5,12,159660,Daniel,Rutkowski,,00:35:16,246887,540,497.42953169091,
Men SPORT 39- CAT 4/5,13,149347,Alexander,Knaby,,00:35:23,428548,520.27826765477,506.63564214814,
Men SPORT 39- CAT 4/5,14,125514,Jonathon,Vibbart,TEAM FRASER,00:35:32,389110,465.87658423097,515.84175260537,
Men SPORT 39- CAT 4/5,15,115093,Jason,Noel,,00:35:57,372055,481.54941169161,525.0478630626,
Men SPORT 39- CAT 4/5,16,148567,Dakota,Hewlett,,00:36:32,495130,533.10995742824,534.25397351982,
Men SPORT 39- CAT 4/5,17,151067,Aaron,Savona,WOLVERINE SPORTS CLU,00:36:51,517763,464.94482477239,543.46008397705,
Men SPORT 39- CAT 4/5,18,159661,Daniel,Freiberg,,00:36:56,426998,540,552.66619443428,
Men SPORT 39- CAT 4/5,19,151072,Patrick,Collins,RACING GREYHOUNDS,00:37:21,388519,556.09342970809,561.87230489151,
Men SPORT 39- CAT 4/5,20,144344,Jesse,Brennan,,00:37:22,502935,583.35094851461,571.07841534874,
Men SPORT 39- CAT 4/5,21,146369,Stephen,Merz,,00:37:53,542267,511.40523755596,580.28452580597,
Men SPORT 39- CAT 4/5,22,158198,Jason,Koch,,00:38:53,538466,492.04378814669,589.49063626319,
Men SPORT 39- CAT 4/5,23,125521,Lucas,Hansen,,00:32:26,486664,612.91374132143,598.69674672042,
Men SPORT 39- CAT 4/5,24,159662,Will,Laughner,,00:32:32,,540,607.90285717765,
Men SPORT 39- CAT 4/5,25,159663,Matthew,Szerlag,,00:35:32,527930,540,617.10896763488,
Men SPORT 39- CAT 4/5,26,130357,William,Walker,,00:37:01,425383,540,626.31507809211,
Men SPORT 39- CAT 4/5,DNF,115085,Marc,Langlois,,00:06:57,454409,499.04335938966,644.72729900656,
Men SPORT 40+ CAT 4/5,1,158203,Matt,Sayre,,00:33:09,541025,451.67017292355,402.95681705043,
Men SPORT 40+ CAT 4/5,2,132672,Ryan,Christensen,,00:33:23,398494,428.79111404336,414.37708229623,
Men SPORT 40+ CAT 4/5,3,131901,Ed,Altwies,,00:33:48,476738,525.81445277565,425.79734754203,
Men SPORT 40+ CAT 4/5,4,111000,William,Gorton,REVOLUTION RACING CY,00:34:59,381685,466.90146310946,437.21761278782,
Men SPORT 40+ CAT 4/5,5,98018,Scott,Wycoff,,00:35:14,408586,503.62889473323,448.63787803362,
Men SPORT 40+ CAT 4/5,6,115083,Jacob,Dykema,TEAM FRASER,00:35:31,102726,487.60780635177,460.05814327942,
Men SPORT 40+ CAT 4/5,7,117481,Wayne,Harper,TEAM FRASER,00:35:42,357482,547.54830955698,471.47840852522,
Men SPORT 40+ CAT 4/5,8,120890,Jeff,Julio,,00:36:01,373020,540,482.89867377101,
Men SPORT 40+ CAT 4/5,9,144347,Timothy,Fargo,,00:36:02,378670,525.23037859584,494.31893901681,
Men SPORT 40+ CAT 4/5,10,136008,James,Mazey,,00:36:16,493276,477.64953382839,505.73920426261,
Men SPORT 40+ CAT 4/5,11,159665,Christopher,Zuelch,,00:36:21,,540,517.15946950841,
Men SPORT 40+ CAT 4/5,12,135944,Linc,Wehrly,,00:36:28,435154,541.40707939117,528.5797347542,
Men SPORT 40+ CAT 4/5,13,70511,Daniel,Hoffman,AAVC/BIKE LAW,00:36:45,346242,607.54633835258,540,
Men SPORT 40+ CAT 4/5,14,144358,Sam,Mack,,00:37:12,515288,496.25145619188,551.4202652458,
Men SPORT 40+ CAT 4/5,15,151070,David,Caracciolo,,00:37:36,519638,557.06052651418,562.84053049159,
Men SPORT 40+ CAT 4/5,16,136020,Jim,Toews,KIRWIN PARTNERS,00:37:57,542147,463.90952896779,574.26079573739,
Men SPORT 40+ CAT 4/5,17,36053,Curt,Potocki,,00:38:05,262345,552.54676147493,585.68106098319,
Men SPORT 40+ CAT 4/5,18,16471,Jeff,Hencher,UNATTACHED,00:38:26,390790,628.3669164676,597.10132622899,
Men SPORT 40+ CAT 4/5,19,85086,Edwin,Ho,,00:38:36,369604,525.10761684836,608.52159147478,
Men SPORT 40+ CAT 4/5,20,158199,James,Crawford,,00:39:18,540939,527.01569245907,619.94185672058,
Men SPORT 40+ CAT 4/5,21,125532,Glenn,Oconnor,,00:32:05,397832,540,631.36212196638,
Men SPORT 40+ CAT 4/5,22,70480,Robert,Hair,FLYING RHINO CYCLING,00:33:28,189247,641.55457358511,642.78238721218,
Men SPORT 40+ CAT 4/5,23,92915,Paul,Woodrufff,INDEPENDENT,00:33:39,413603,540,654.20265245797,
Men SPORT 40+ CAT 4/5,24,144363,Scott,Bowersox,,00:37:37,515503,617.80635639958,665.62291770377,
Men SPORT 40+ CAT 4/5,25,125554,Douglas,Knieper,RAPID WHEELMEN,00:38:51,486934,607.83457478038,677.04318294957,
Men SPORT 40+ CAT 4/5,DNF,70550,William,Guilbert,TEAM FRASER,00:13:47,51205,453.48758782667,699.88371344116,
Women BEGINNER CAT 4/5,1,98024,Elaine,Sheikh,MICHIGAN BICYCLE RAC,00:30:23,414627,,,
Women BEGINNER CAT 4/5,2,158212,Gabrielle,Zacks,ANN ARBOR VELO CLUB,00:32:36,524796,,,
Women BEGINNER CAT 4/5,3,159668,Jen,Gorski,,00:33:14,398167,,,
Women ELITE ,1,137844,Victoria,Cane,TEAM CLARK LOGIC,00:36:08,493753,,,
Women ELITE ,2,159658,Mellisa,Mack,,00:36:42,,,,
Women ELITE ,3,16408,Sandie,Domagalski,,00:39:02,262343,,,
Women SINGLE SPEED ,1,15998,Kelly,Paterson,WOLVERINE SPORTS CLU,00:44:25,241369,,,
Women SINGLE SPEED ,2,79074,Pam,Bufe,,00:44:12,374302,,,
Women SPORT CAT 3/4/5,1,159669,Emily,Ehrlich,,00:36:26,531211,,,
Women SPORT CAT 3/4/5,2,98024,Elaine,Sheikh,MICHIGAN BICYCLE RAC,00:38:06,414627,,,
Women SPORT CAT 3/4/5,3,159670,Abby,Potts,,00:40:22,531223,,,
Women SPORT CAT 3/4/5,4,158212,Gabrielle,Zacks,ANN ARBOR VELO CLUB,00:41:44,524796,,,
Women SPORT CAT 3/4/5,5,149802,Melissa,Christensen,,00:42:49,398448,,,
