Race Name,Race Date,Category Name,Place,Total Racers,Points
Bamacross - Cross After Dark,2015-09-19,Women Cat  4,9,9,667.46746675074,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Women 4,9,9,653.65708198441,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Women Cat 4,11,12,687.84462016254,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Women Cat 4,9,9,707.83992321562,
Savannah Superprestige Day 1,2015-11-7,Women Cat 4,5,6,,
Elks Aidmore Benefit Race Day 1,2015-11-14,Women Cat 4,10,11,690.39724540652,
Grant Park CX Cup,2015-12-5,Women Cat 4,17,19,694.79112659744,
Elks-Aidmore Children's Home,2015-12-20,Women Cat 4,7,8,631.89132380667,
Grant Park CX Cup,2016-10-2,Women Cat 4,16,18,664.79321378755,
Across the Beeriers,2016-10-8,Women CAT 4,11,12,660,
Across the Beeriers Day 2,2016-10-9,Women CAT 4,9,14,612.85714285714,
Dingo CX @ RANGER CAMP,2016-10-16,Women  F CAT 4,10,14,631.96100053078,
Savannah Superprestige Day 1,2016-10-29,Women Cat 4,8,10,651.30164240778,
Savannah Superprestige Day 2,2016-10-30,Women Cat 4,10,11,690.52827871697,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 4,11,14,649.07008088531,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Women Cat 4,9,12,639.48512575738,
EPTC CX Classic,2016-11-20,Women  Cat 4,8,8,599.26345929565,
GACX Finale - Macon ,2016-12-18,Women Cat 4,7,7,730.29236794668,
