Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A-CX Men (Men),1,91403,Gosse,Van der meer,Netherlands,0:43:32,1000884547,194.44855117056,194.44855117056,
A-CX Men (Men),2,139897,Tom,Chapman,Port Adelaide cycling club,0:44:08,19,213.7483793414,212.25908726449,
A-CX Men (Men),3,140255,Griffin,Knight,Adelaide Mountain bike club,0:44:44,46983,249.13688959199,221.38380201875,
A-CX Men (Men),4,140254,Harry,Carpenter,Norwood CC,0:45:22,153217,254.05957522034,230.50851677301,
A-CX Men (Men),5,134960,Michael,Howson,Port Adelaide cycling club,0:45:37,181340,261.07194529483,239.63323152727,
A-CX Men (Men),6,140424,Cameron,Bayly,Norwood CC,0:45:49,134909,216.90874444256,248.75794628154,
A-CX Men (Men),7,145090,Paul,Byatt,Adelaide Mountain bike club,0:46:16,183799,245.21281353495,257.8826610358,
A-CX Men (Men),8,137253,Matt,Bird,Inside Line MTB,0:46:39,14,323.08228824127,267.00737579006,
A-CX Men (Men),9,135075,Max,Hardy,Norwood Cycling Club,0:46:53,226775,289.23862149898,276.13209054433,
A-CX Men (Men),10,134956,Aron,Huysmans,Port Adelaide cycling club,0:47:21,181220,301.59574226978,285.25680529859,
A-CX Men (Men),11,170882,Phil,Dixon,Port Adelaide cycling club,0:47:45,103595,281.2749890982,294.38152005285,
A-CX Men (Men),12,155640,Patrick,Galloway,Port Adelaide cycling club,0:48:27,241221,315.95771527391,303.50623480711,
A-CX Men (Men),13,140758,Andy,Rogers,Melbourne Cycling League,0:48:30,146167,338.6861529936,312.63094956138,
A-CX Men (Men),14,137193,Shaun,Cash,Norwood Cycling Club,0:48:47,215283,276.72440732888,321.75566431564,
A-CX Men (Men),15,139843,Richard,Bates,Port Adelaide cycling club,0:48:48,245350,343.73151136552,330.8803790699,
A-CX Men (Men),16,139921,Kain,Gardner,Port Adelaide cycling club,0:48:55,88732,359.84928216723,340.00509382416,
A-CX Men (Men),17,134957,Adrian,Scott,Port Adelaide CC,0:49:05,22770,322.6851168538,349.12980857843,
A-CX Men (Men),18,140341,Luke,Finlay,Port Adelaide cycling club,0:49:10,94022,343.23599793769,358.25452333269,
A-CX Men (Men),DNF,134953,Jack,Hogan,Norwood CC,,161244,294.11830062929,376.50395284122,
A-CX Women (Women),1,135321,Natalie,Redmond,Port Adelaide cycling club,0:30:55,167984,382.45697370359,370.02243867373,
A-CX Women (Women),2,154558,Stacey,Riedel,Port Adelaide cycling club,0:31:06,165319,424.35316092977,399.51515820204,
A-CX Women (Women),3,135275,Joanne,Easson,Adelaide University CC,0:32:03,217788,426.59799427908,429.00787773034,
A-CX Women (Women),4,135073,Tessa,Manning,Port Adelaide cycling club,0:32:15,150859,503.8156498649,458.50059725865,
A-CX Women (Women),5,135281,Lana,Adams,Port Adelaide cycling club,0:32:17,237590,498.23177198319,487.99331678696,
A-CX Women (Women),6,135069,Gemma,Kernich,Port Adelaide cycling club,0:33:52,118441,462.57987079345,517.48603631526,
A-CX Women (Women),7,135277,Rebecca,Gross,Port Adelaide cycling club,0:34:22,237589,487.99331678696,546.97875584357,
A-CX Women (Women),8,139923,Kayla,Mcsporran,Port Adelaide cycling club,0:34:54,181385,535.14961263837,576.47147537187,
A-CX Women (Women),9,170181,Alice,Jolly,Port Adelaide cycling club,0:34:57,245271,514.89971046627,605.96419490018,
B-CX Men (Men),1,139855,Matthew,Dimonte,Norwood Cycling Club,0:36:23,244744,319.32756410054,296.74363221561,
B-CX Men (Men),2,140429,Adam,Kerin,Port Adelaide cycling club,0:36:32,206134,364.58494687698,306.822534337,
B-CX Men (Men),3,157850,James,Knowler,Adelaide Mountain bike club,0:36:34,144190,353.17161218613,316.9014364584,
B-CX Men (Men),4,135086,Harrison,Waugh,Port Adelaide cycling club,0:36:37,108026,369.0773462612,326.98033857979,
B-CX Men (Men),5,171082,Mark,Sampson,Port Adelaide cycling club,0:36:57,223062,329.57390758021,337.05924070119,
B-CX Men (Men),6,170335,Vasili,Tsoutouras,Port Adelaide cycling club,0:36:57,223022,434.15971779564,347.13814282259,
B-CX Men (Men),7,140201,Ben,Isaksen,Port Adelaide cycling club,0:37:17,50078,318.86532204068,357.21704494398,
B-CX Men (Men),8,139919,Mitchell,Vervaart,Norwood Cycling Club,0:37:38,212174,377.4028313717,367.29594706538,
B-CX Men (Men),9,140457,Jeremy,Austin,Port Adelaide cycling club,0:37:53,173533,417.36294382696,377.37484918677,
B-CX Men (Men),10,139916,Bradley,Crawford,Port Adelaide cycling club,0:38:09,107254,407.61155555096,387.45375130817,
B-CX Men (Men),11,140342,Paul,Suter,Adelaide Mountain bike club,0:38:18,173690,412.04056606452,397.53265342956,
B-CX Men (Men),12,135296,Andrew,Hawkes,Adelaide Mountain bike club,0:38:25,85945,400,407.61155555096,
B-CX Men (Men),13,157535,Damien,Hall,Adelaide Mountain bike club,0:38:30,119486,453.72592446633,417.69045767236,
B-CX Men (Men),14,135098,Jake,Thomas,Port Adelaide cycling club,0:38:30,160904,411.16747388255,427.76935979375,
B-CX Men (Men),15,139918,George,Turner,Port Adelaide cycling club,0:38:45,123222,412.98019524781,437.84826191515,
B-CX Men (Men),16,137257,Tim,Klein,Adelaide Mountain bike club,0:38:50,75067,407.79801936311,447.92716403654,
B-CX Men (Men),17,135275,Joanne,Easson,Adelaide University CC,0:39:09,217788,426.59799427908,458.00606615794,
B-CX Men (Men),18,140331,Darius,Kubilius,Port Adelaide cycling club,0:39:20,237580,385.94555873494,468.08496827933,
B-CX Men (Men),19,139887,David,Knight,Adelaide Mountain bike club,0:39:44,22298,439.6020977635,478.16387040073,
B-CX Men (Men),20,137197,Dean,Bottrill,Port Adelaide cycling club,0:40:07,167424,389.73310198955,488.24277252213,
B-CX Men (Men),21,139846,Samuel,Rosenzweig,Adelaide University CC,0:40:28,231273,360.75023512371,498.32167464352,
B-CX Men (Men),22,138738,Peter,Davis,Port Adelaide cycling club,0:40:41,151645,453.03888880412,508.40057676492,
B-CX Men (Men),23,140229,Karlis,Zemitis,Port Adelaide cycling club,0:42:05,173271,505.23324978836,518.47947888631,
B-Women (Women),1,171088,Nicole,Mitsigeorgis,Norwood Cycling Club,0:34:16,249269,600,447.55314175245,
B-Women (Women),2,156996,Shelby,Johnson,South Coast Cycling Club,0:35:05,227337,523.81670267894,466.15571663988,
B-Women (Women),3,140246,Susanne,Henry,Port Adelaide cycling club,0:35:16,205261,528.27151463048,484.7582915273,
B-Women (Women),4,170182,Alison,Sorell,Port Adelaide cycling club,0:35:21,244685,527.51110652277,503.36086641472,
B-Women (Women),5,137814,Lisa,Smith,Port Adelaide cycling club,0:35:35,109161,493.66561803915,521.96344130215,
B-Women (Women),6,156378,Maria,Mitchell,Adelaide University CC,0:36:02,244745,540.56601618957,540.56601618957,
B-Women (Women),7,135292,Camilla,Bishop,Port Adelaide cycling club,0:36:37,166276,527.07009742986,559.16859107699,
B-Women (Women),8,135283,Bethany,Loates,Port Adelaide cycling club,0:36:53,123302,558.42088396557,577.77116596442,
B-Women (Women),9,135286,Margaret,Easson,Port Adelaide cycling club,0:30:34,230333,631.63547072955,596.37374085184,
B-Women (Women),10,156995,Amanda,Steele,Port Adelaide cycling club,0:30:45,134918,594.63224601365,614.97631573927,
B-Women (Women),11,139863,Julia,Massey,Adelaide Mountain bike club,0:31:42,45849,616.99823746737,633.57889062669,
C-Men (Men),1,170187,Timothy,Dougherty,Port Adelaide cycling club,0:26:18,214624,511.9703109381,401.29719598759,
C-Men (Men),2,139889,Richard,Gibson,Port Adelaide cycling club,0:26:47,166143,447.50699393361,421.11188227507,
C-Men (Men),3,139859,Adam,Hughes,Port Adelaide cycling club,0:26:48,224025,479.79204408557,440.92656856256,
C-Men (Men),4,170336,Ben,Dawson,MTBA,0:27:04,215107,468.80352510868,460.74125485005,
C-Men (Men),5,139849,Jason,Izzard,Adelaide Mountain bike club,0:27:07,57038,467.74747546783,480.55594113754,
C-Men (Men),6,135105,Mark,Manning,Port Adelaide cycling club,0:27:45,105685,522.71772143971,500.37062742502,
C-Men (Men),7,171203,Stewart,Brown,Independent,0:27:56,234847,540,520.18531371251,
C-Men (Men),8,170186,Scott,Shaw,MTBA,0:28:22,223315,513.13309216859,540,
C-Men (Men),9,155790,Joshua,Dean,Central Districts Cycling Club SA,0:28:51,241430,572.54885223927,559.81468628749,
C-Men (Men),10,135269,Richard,Smith,Port Adelaide cycling club,0:29:01,156831,563.52951385786,579.62937257498,
C-Men (Men),11,171204,Graeme,Woolford,Independent,0:29:08,236450,540,599.44405886246,
C-Men (Men),12,156080,Michelle,Crick,Port Adelaide cycling club,0:29:14,205781,540,619.25874514995,
C-Men (Men),13,156075,Joel,Anderson,Australian Defence Force Cycling Club,0:29:17,139025,574.35196375357,639.07343143744,
C-Men (Men),14,155039,Jason,Zecchin,Port Adelaide CC,0:30:37,70306,540,658.88811772493,
C-Men (Men),15,170317,Ben,Brown,Port Adelaide cycling club,0:30:59,233085,592.45300820851,678.70280401241,
C-Men (Men),DNF,171205,Scott,Bradley,Port Adelaide CC,,131642,540,718.33217658739,
C-Men (Men),DNF,137824,Colin,Ware-lane,Port Adelaide cycling club,,111509,551.73004433981,718.33217658739,
C-Women (Women),1,170184,Rachel,Goud,SA Police CC,0:30:09,225156,,,
C-Women (Women),2,140245,Felicity,Salkeld,Port Adelaide cycling club,0:30:10,248843,,,
C-Women (Women),3,80018,Tracy,Johnson,Port Adelaide cycling club,0:32:25,6324,,,
C-Women (Women),4,135294,Amanda,Taylor,Port Adelaide cycling club,0:32:33,3084,,,
J15M (Men),1,140218,Albert,Turner,Port Adelaide cycling club,0:13:34,174912,,,
J15M (Men),2,140445,Samuel,Austin,Port Adelaide cycling club,0:16:07,173532,,,
Junior (Open),1,156057,Nathan,Crick,Port Adelaide cycling club,0:15:03,203045,450,357.6375,
Junior (Open),2,140334,Yibin,Khuu,Port Adelaide cycling club,0:15:05,163450,450,370.83214285714,
Junior (Open),3,140335,Harry,Gardner,Port Adelaide cycling club,0:08:19,153003,389.25,384.02678571429,
Junior (Open),4,140450,Evan,Hawkes,Port Adelaide cycling club,0:09:36,200627,409.5,397.22142857143,
Junior (Open),5,140501,Isabelle,Austin,Port Adelaide cycling club,0:09:41,146916,402.75,410.41607142857,
Junior (Open),6,140448,Isla,Gibson,Port Adelaide cycling club,0:10:10,173349,416.25,423.61071428571,
Junior (Open),7,156060,Josh,Holt,NA,0:10:14,198474,450,436.80535714286,
Junior (Open),8,140446,Archie,Crawford,Port Adelaide cycling club,0:10:15,210842,450,450,
Junior (Open),9,170888,Alexander,Gibbins,Adelaide Mountain bike club,0:10:20,215164,450,463.19464285714,
Junior (Open),10,156067,Tom,Arblaster,Port Adelaide cycling club,0:11:19,241762,443.25,476.38928571429,
Junior (Open),11,170314,Oscar,Janssen,Port Adelaide cycling club,0:11:23,218377,456.75,489.58392857143,
Junior (Open),12,157000,Lauren,Dixon,Port Adelaide cycling club,0:11:34,215876,490.5,502.77857142857,
Junior (Open),13,140453,Henry,Brown,Port Adelaide cycling club,0:11:47,236219,497.25,515.97321428571,
Junior (Open),14,156998,Georgia,Dixon,Port Adelaide cycling club,0:12:08,215877,504,529.16785714286,
Junior (Open),15,171206,Koby,Housley,Adelaide Mountain bike club,0:12:12,224096,450,542.3625,
Non-CX (Men),1,155647,Richard,Stevens,Port Adelaide cycling club,0:25:18,145747,,,
Non-CX (Men),2,155744,Rob,Wood,Port Adelaide cycling club,0:26:20,192494,,,
Non-CX (Men),3,140204,Gordon,Pipe,Riverland CC,0:27:57,197017,,,
Non-CX (Men),4,170334,Preston,Giffen,Adelaide Mountain bike club,0:29:28,94607,,,
Non-CX (Men),5,171198,Philip,Freeman,Port Adelaide cycling club,0:30:43,235396,,,
Non-CX (Men),6,171199,Lee,Housley,Adelaide Mountain bike club,0:30:55,226268,,,
Non-CX (Men),7,171200,Craig,Gibbins,Adelaide Mountain bike club,0:31:35,215161,,,
Non-CX (Men),8,171201,Jon,Richards,AMBC/PACC,0:32:00,89611,,,
Non-CX (Men),9,171202,Stuart,Keynes,Port Adelaide CC,0:33:08,236189,,,
