Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Cup,2009-10-31,Men 35+_4,79,84,643.50062654395,
School Yard Cross,2009-11-7,Men 35+_4,69,74,661.5057367399,
Cyclo X Boulder,2009-12-6,Men 35+_4,19,20,656.39029804249,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,65,73,660.98150101505,
Blue Sky Cup,2010-10-23,MEN 35+_4,84,93,682.34428609072,
Boulder CX#3,2010-10-24,MEN 35+_4,80,88,668.78846852077,
Boulder Cup,2010-10-31,Men 35+_4,91,97,694.25639116367,
Boulder CX #4,2010-11-28,MEN 35+_4,50,55,632.2701204759,
Boulder Cross #5,2010-12-18,MEN 35+_CAT4,30,33,683.30854072453,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,87,101,679.70401177444,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,60,69,658.83411817064,
Colorado Cross Cup,2011-10-29,Men 35+_4,68,77,656.23905451061,
Boulder Cup,2011-10-30,Men 35+_4,71,88,647.61290043581,
School Yard Cross,2011-11-5,Men 35+_4,49,66,625.14368991717,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,69,83,647.98546066819,
CYCLO X Louisville,2011-12-3,Men 35+_4,44,54,618.53967018109,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,60,64,696.30510609753,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,71,76,683.11740298646,
Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,38,40,675.10091053705,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+_4,DNF,31,634.70399620707,
 Boulder Cup,2013-10-13,SM 45+_4,45,50,590.99933417822,
Cross of the North #2,2013-10-19,Men SM 45+ 4,24,31,615.5888877998,
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,42,49,636.00867606936,
Schoolyard Cross,2013-11-2,Men  SM 45+ 4,DNF,40,687.36548901599,
Feedback Cup,2013-11-3,Men SM 45+_4,20,25,625.1794593041,
Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,28,35,622.21304499638,
Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,24,31,615.06876090896,
Cyclo X Louisville,2013-11-16,Men 4 SM 45+_4 45+,27,40,567.39554105432,
Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,20,25,615.41376765528,
Cyclo X Boulder,2013-12-7,Men SM 45+ 4,15,26,537.86509179842,
Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,28,39,597.30414350848,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,79,103,580.27265197844,
Cross of the North Day 3,2014-10-12,Men MM  45+ 4,28,29,635.65706280976,
Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,43,44,709.12720278689,
Schoolyard Cross,2014-11-1,Men MM  45+ 4,37,38,637.82194830267,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,42,51,659.88141162969,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,41,52,670.83524045851,
Turkey Cross,2014-11-29,Men MM  45+ 4,DNF,40,707.21333025555,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,DNF,39,720.90172161193,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 4,43,51,656.82700411978,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+ 4,23,28,597.32562827008,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 4,40,48,661.74090593157,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 4,26,29,677.05156196475,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 4,38,41,655.7407912672,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,52,63,640.22184790093,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,42,61,616.61205818251,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 4,39,39,683.44501847447,
