Race Name,Race Date,Category Name,Place,Total Racers,Points
Patriot CX,2011-09-11,Women - 04,1,5,,
Euro Cross #1,2012-09-22,Open Women,9,21,426.8,
Euro Cross #2,2012-09-23,Open Women,8,25,411.90492415427,
Dark Knight,2012-09-29,Category C Over 19,28,61,540,
Jim Horner Grand Prix,2012-10-6,Open Women,11,18,450.23989054335,
Red Cross,2012-10-7,Open Women,8,19,422.98227321123,
Bow Cycle Cross,2012-10-13,Open Women,9,18,436.65859097893,
Blow Street Cross,2012-10-14,Open Women,9,24,412.71642491199,
School of Cross,2013-09-14,Open Women,8,10,473.58549756004,
Red Cross,2013-09-15,Open Women,11,13,495.75601908086,
Drie Zussen Superpresitge CX,2013-09-22,Open Women,15,17,513.69073032661,
Cupcake Cross,2013-09-28,Open Women,5,15,405.94596641672,
Bici Rodeo Cross,2013-09-29,Open Women,11,17,486.23310885581,
Cadence Coffee Cross Classic,2013-10-6,Open Women,10,15,477.60530911012,
Beans N' Barley,2013-10-26,Open Women,17,24,521.44374597187,
Natural CX High,2014-09-6,Open Women,14,18,538.21601808262,
Dark Knight Cross,2014-10-4,C,28,69,530.10138339926,
