Race Name,Race Date,Category Name,Place,Total Racers,Points
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,12,56,481.60047475382,
Marty Cross,2015-10-25,Men Cat 5,19,56,504.36387336767,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,10,42,468.57028356338,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,41,76,549.09098689199,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 5,6,35,472.80695670068,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,43,114,501.8080730872,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),22,72,467.73104310502,
HippoCross,2016-10-1,Men Open Cat5,4,52,457.29479496244,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,16,81,440.4250751787,
Bubblecross Day 1,2016-11-5,Men Cat5,8,34,457.44692576313,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,30,80,492.83617005331,
