Race Name,Race Date,Category Name,Place,Total Racers,Points
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Women,16,21,652.10642314898,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,4,44,493.44217683689,
Crosstoberfest,2015-09-19,Cat. 4 Women,23,29,676.74446035911,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,9,37,524.33840811727,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Women,3,30,489.45128198674,
Cross Revolution #3,2015-10-11,Cat. 4 Women,5,31,511.3828150369,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,4,48,481.25843358257,
Cross Revolution #4,2015-10-25,Cat. 3 Women,5,22,460.33968569591,
MFG CX - North 40,2015-11-1,Cat 3 Women,14,18,578.95530102539,
Cross Revolution #5,2015-11-8,Cat. 3 Women,11,14,544.01481265681,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 4,1,35,440.97928881351,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Senior Cat 4,2,21,456.91149908512,
MFG CX - Woodland Park,2015-11-22,Cat 3 Women,18,21,617.92902232299,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women B,2,8,464.85428465261,
Sea Otter Classic ,2016-04-16,Women Cat 4,11,21,540,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Women,4,17,468.42814687845,
Cross Revolution #1,2016-09-18,Cat. 3 Women,1,13,444.30584949964,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Women,8,16,505.92147255073,
Cross Revolution #2,2016-10-9,Cat. 3 Women,1,11,415.10512413062,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Women,2,9,414.99883630875,
Cross Revolution #3,2016-10-23,Cat. 3 Women,2,11,425.03791184036,
Cross Revolution #4,2016-11-6,Cat. 3 Women,1,11,420.77762436575,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women,10,19,446.33689678487,
Cross Revolution #5,2016-11-20,Cat. 1/2 Women,5,7,477.04286009968,
Cross Revolution #6,2016-11-27,Cat. 1/2 Women,6,10,449.19648359738,
Fort Steilacoom CX,2016-12-3,Women Cat 1/2,3,6,391.8211602753,
Thanks Given'er WSBA State Championships,2016-12-11,Women Senior Cat 1/2,DNF,12,503.93004733534,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Women,14,14,512.71843995632,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Women,9,11,505.14789095804,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Open,DNF,13,568.88319855051,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 1/2 Women,7,10,452.549856676,
US Open of Cyclocross Day 1,2017-10-14,Women UCI Elite,32,36,498.03805915129,
US Open of Cyclocross Day 2,2017-10-15,Women UCI Elite,33,36,529.7867417248,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Women,10,10,498.62969332286,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Women,3,11,372.92854524421,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Women,3,10,391.37718807314,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Women,3,18,352.50157016934,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Women,DNF,13,515.03053511983,
 NWCXCUP Race #4,2017-12-3,Women Open,1,21,328.25069090255,
CXR #1 CrossTheFunk,2018-09-16,Cat. 1/2 Women,4,6,439.55284164122,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Women Open,2,12,383.55900964757,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Women,3,9,398.36536032225,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Women,5,12,407.01542095251,
CXR #3 DudeItsCross,2018-10-21,Cat. 1/2 Women,5,7,429.532105929,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Women,2,9,369.17386276436,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Women  Open B,2,9,376.88111201776,
Woodland Park,2018-11-18,Elite Women,7,15,409.34905460873,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women Open,4,20,365.28017516284,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Women,8,8,481.61681314246,
CXR #2 N. SeaTac,2019-09-22,Cat. 1/2 Women,2,8,367.89005256195,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Women,6,12,400.32781147851,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Women,19,24,454.37395359596,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Women,14,20,438.49903917577,
MFG Cyclocross Natz Practice,2019-10-20,Elite Women,3,21,341.55358482954,
MFG Cyclocross North 40,2019-11-3,Elite Women,11,11,562.44854831528,
CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Women CX racing age 35+,DNF,7,549.02839712236,
MFG Woodland Park,2019-11-17,Elite Women,5,16,392.23036493844,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,44,49,440.72325963078,
CXR #1 Arlington,2021-09-19,Cat 1/2 Women,7,9,478.98480216678,
Cascade Cross: Speedway Cross,2022-11-5,Women A,1,3,,
