First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Tuttle,Whirlybird CX,2021-09-12,Men 70+ Cat 1/2/3/4,7,3,,
John,Hamilton,US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,49,62,545.76060753121,
John,Hamilton,Solstice Cross -- part of the PACX Series ,2016-12-10,Masters Men 55+ (Cat 1/2/3/4),15,20,681.7845758305,
John,Hamilton,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 55-59 Masters,10,19,540,
John,Hamilton,Stoudts Cross,2016-11-6,Men 55-59 Masters,20,23,641.44236826307,
John,Hamilton,Swashbuckler Cross,2016-11-5,Men 55-59 Masters,12,19,573.77520750956,
John,Hamilton,Crossasaurus Awesome '16,2016-10-23,Men Masters 55+,11,22,515.12498253953,
John,Hamilton,Parma Cyclocross,2016-10-9,Men Masters  50+,8,12,481.10114054157,
John,Hamilton,US National Championships Day 2,2016-01-6,Men Master 60-64,42,52,551.84264226688,
John,Hamilton,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 55+,12,18,587.08117212305,
John,Hamilton,Rivertown Cross (PACX),2015-12-5,Men Masters 55+,9,15,601.19804981641,
John,Hamilton,Kutztown CX Day 1,2015-11-14,Men 55+ Masters,14,21,552.53181538739,
John,Hamilton,Sly Fox Cross presented by Bikesport ,2015-11-8,Men 55-59 Masters,10,19,556.91096286137,
John,Hamilton,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 55+,14,21,612.1786940379,
John,Hamilton,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 55+ Masters,11,19,593.65999419391,
John,Hamilton,Parma Cyclocross,2015-10-11,Men 50+ 1-4,12,16,473.99983409998,
John,Hamilton,Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,30,34,635.55160916687,
Kevin,Tuttle,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 55+ Masters,20,26,703.26373768616,
Kevin,Tuttle,PACX Finale @ WCCX,2014-11-23,Men 55+ Masters,21,23,662.39939700405,
Kevin,Tuttle,Kutztown CX Day 2,2014-11-16,Men 55+ Masters,15,17,553.41325040041,
Kevin,Tuttle,Kutztown CX Day 1,2014-11-15,Men 55+ Masters,25,32,676.31631072149,
Kevin,Tuttle,Mill Creek CX,2014-11-9,Men 60+ Masters,4,5,,
Kevin,Tuttle,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 55+ Masters,27,29,678.48324043639,
Kevin,Tuttle,Stoudts Cross,2014-11-2,Men CAT 1-4 55+ Masters,22,25,671.51507283781,
Kevin,Tuttle,Swashbuckler Cross,2014-11-1,Men CAT 1-4 55+ Masters,11,12,721.32617835499,
Kevin,Tuttle,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 55+ Masters,19,20,717.51842985645,
Kevin,Tuttle,Town Hall Cross,2014-09-27,MASTER 55+ MEN,21,22,710.60170248475,
Kevin,Tuttle,Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,38,40,700.89127107238,
Kevin,Tuttle,Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,35,39,727.08731076424,
John,Hamilton,Kutztown CX Day 1,2013-11-16,Men Masters  55+,2,15,354.16065610128,
John,Hamilton,Swashbuckler Cross,2013-11-2,55+ Men,12,13,620.0244097838,
Kevin,Tuttle,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 55+-60+,21,24,587.64015077264,
Kevin,Tuttle,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 55+-60+,21,32,524.2439550201,
Wyatt,Saint clair,Blunt Park Cyclocross Race,2013-08-26,JUNIORS,6,14,527.28505017527,
Kevin,Saint clair,Blunt Park Cyclocross Race,2013-08-26,Masters 55+:  ,2,8,399.18550019465,
Kevin,Saint clair,Limestone Cross at the Kiln,2012-12-9,Men Masters  55+,1,19,317.36151696682,
Kevin,Saint clair,Limestone Cross at the Kiln,2012-12-9,Men Masters  35+,22,34,351.81120464529,
Wyatt,Saint clair,Limestone Cross at the Kiln,2012-12-9,Men Junior Elite U19,2,4,,
Kevin,Tuttle,Stoudts Cross,2012-11-4,Men Masters  55+,13,17,564.61488722744,
Bruce,Hotaling,Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,28,44,455.69531549756,
Eric,Fredericks,Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,32,44,487.51332085774,
Wyatt,Saint clair,Spring Mount Cyclocross - (PACX Series Race),2009-11-8,U19 JUNIORS (MEN AND WOMEN),6,7,,
Wyatt,Saint clair,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Beginner U19 Men                                  ,2,3,,
Wyatt,Saint clair,Hillbilly Hustle v.4,2009-10-4,JUNIOR MEN 10-14,2,5,,
Wyatt,Saint clair,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  U19 M                     ,11,14,574.63245619399,
Kevin,Saint clair,VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,Master Men Cat 1/2/3 45+,3,6,,
Wyatt,Saint clair,VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,JUNIOR MEN 10-18,7,8,,
Wyatt,Saint clair,Spring Mountain Cyclocross Part Deux,2008-11-23,Juniors,5,6,,
Kevin,Saint clair,Spring Mountain Cyclocross Part Deux,2008-11-23,Masters 35+,9,18,363.47947351274,
John,Hamilton,Wonderland Cyclocross,2008-11-22,MASTERS 45+,11,23,464.72651095645,
Wyatt,Saint clair,Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,92,97,598.26256935734,
Kevin,Saint clair,Wissahickon Cross,2008-10-19,Elite Masters,36,61,397.70307742691,
Kevin,Saint clair,Hillbilly Hustle v.3,2008-10-5,Master 45+,3,27,319.10716381777,
Wyatt,Saint clair,Phelps School Cyclocross Race ,2008-09-27,Boys - U14,1,1,,
Kevin,Saint clair,Phelps School Cyclocross Race ,2008-09-27,Masters 45+,6,24,360.59459100049,
John,Hamilton,Phelps School Cyclocross Race ,2008-09-27,Masters 45+,10,24,404.19398983402,
Thomas,Lyons,Phelps School Cyclocross Race ,2008-09-27,Masters 45+,12,24,425.99368925078,
Kevin,Saint clair,Wonderland Cyclocross Race ?,2007-12-8,MASTERS 45+,4,14,395.85138700145,
Wyatt,Saint clair,Wonderland Cyclocross Race ?,2007-12-8,JUNIORS 14-16,3,3,,
John,Linvill,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,44,66,517.03793211673,
Wyatt,Saint clair,HPCX,2007-11-11,C Men                                    77       ,76,76,609.93991807276,
Kevin,Saint clair,HPCX,2007-11-11,Masters 35+                              50       ,38,48,425.10525262721,
Kevin,Saint clair,Spring Mountain Cyclocross,2007-11-4,Masters Men 35+,8,21,,
Wyatt,Saint clair,Spring Mountain Cyclocross,2007-11-4,Juniors (U19),4,5,,
Wyatt,Saint clair,Nittanny Lion Cross PACX #4,2007-10-28,U19 Men,3,3,,
Kevin,Saint clair,Nittanny Lion Cross PACX #4,2007-10-28,Master 35+,5,16,317.74938910354,
Wyatt,Saint clair,Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,59,61,705.22987184658,
Kevin,Saint clair,Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,46,54,455.8745076344,
Kevin,Saint clair,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,24,49,321.56208240287,
John,Linvill,Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,28,65,506.95719710248,
Kevin,Saint clair,HILLBILLY HUSTLE.2,2007-09-29,Masters 45+,3,19,296.79400096699,
Wyatt,Saint clair,Charm City Cross,2007-09-23,Category:     Juniors (U16)            11         ,10,10,414.4,
Kevin,Saint clair,Charm City Cross,2007-09-23,Category:     35+/ Men 1/2/3           25         ,5,23,273.64942660901,
