Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,5th Grade and Under Grom Girls,2,3,,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,5th Grade and Under Grom Girls,1,1,,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,5th Grade and Under Grom Girls,2,3,,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,5th Grade and Under Grom Girls,2,2,,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,5th Grade and Under Grom Girls,2,2,,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,5th Grade and Under Grom Girls,3,4,,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Middle School A Girls,1,1,,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Middle School A Girls,2,3,,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Middle School A Girls,1,2,,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Middle School A Girls,1,1,,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Middle School A Girls,1,1,,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Middle School A Girls,1,2,,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Middle School A Girls,1,1,,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Middle School B Boys,4,5,,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Middle School A Girls,1,1,,
