Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2011-10-16,Beginner Men,101,137,618.61104534833,
Lion of the Den,2012-09-9,Men Cat 1-2-3 Masters 40-99,18,27,479.39952015726,
Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Masters 40-99,15,32,428.96060936614,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 1/2/3 Masters 40-99,11,20,473.3130328666,
Backyard CX,2012-10-20,Men CAT 1-2-3 Masters 40-99,13,21,475.35780901446,
Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Masters 40-99,14,23,470.66460827553,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Masters 40-99,22,33,468.47205498755,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Masters 40+,23,36,463.74758957942,
BossCross,2018-10-8,Men Cat 5,35,38,622.58395904197,
Keene Pumpkin Cross,2021-10-17,Men 5 45+,7,9,568.80794859433,
Orchard Cross ,2021-10-31,Men Cat 4/5,56,72,639.09747377467,
The Ice Weasels Cometh,2021-12-4,Beginner Men,49,52,657.26278538439,
Ice Weasels Cometh,2022-12-3,Beginner Men,61,67,673.7260161464,
The Ice Weasels Cometh,2023-12-2,Beginner Men,51,56,667.77233231922,
