Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Elite Men:,7,27,202.23076923077,
Volkswagen Iron Cross Lite,2006-10-14,Men A          17 racers,5,17,197.79347254571,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,33,66,220.30687132153,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,61,71,283.58434145002,
Beacon Cyclocross,2006-10-29,Elite Men,26,32,233.69081108307,
Tacchino Ciclicross,2006-11-4,A Men,5,14,201.43311872036,
Lower Allen Classic,2006-11-11,Elite Men                 49                starte,24,49,218.83489481584,
Highland Park Cyclocross,2006-11-12,Elite Men,16,28,219.52278583365,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      Elite Men                          ,11,11,293.49888750339,
Schooley Mill Cross,2011-11-13,Men 123 35+,19,31,342.09599475155,
Rockburn Cross,2011-11-20,Masters Men 123 35+,21,32,367.82554112326,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,35,95,350.90466966015,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,36,96,321.64671685493,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 35-39,20,35,339.75694113591,
Psycho Cross,2012-10-6,Masters 35+,6,31,259.57005749754,
Hyattsville CX,2012-10-7,MASTER MEN 35+ CAT 1-2-3,5,36,253.61462002363,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1/2/3 Men 35+,2,24,244.20606028794,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,4,49,241.16861812044,
AACX,2012-10-28,Men Cat1/2/3 Master 35-99,1,29,238.53253454685,
Patapsco Cross,2012-11-3,Men Cat1/2/3 Master 35-99,1,31,249.22348712349,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+ CAT 1-2-3,3,31,248.85642561432,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3 Master 35-99,2,28,242.60551007281,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 1-2-3,1,28,225.95348601624,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ CATEGORY 1-2-3,3,24,235.65596792434,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 40-44,7,28,237.5375733784,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,18,83,246.14546239553,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,10,68,231.2007525485,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,7,56,220.49904027215,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,5,85,211.16076502102,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,2,85,205.51087630797,
Winchester Apple Cross,2013-09-29,MASTER MEN 35+ 1/2/3,1,29,230.80894499252,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 35+,25,31,382.15252898322,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,10,45,247.12971422751,
DCCX,2013-10-20,Men Masters CAT 1/2/3 35+,2,40,223.2302911713,
Patapsco Cross,2013-11-2,Men Cat1/2/3 Open,3,7,300.25885403218,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 1/2/3,7,20,259.19797852452,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,5,36,223.61849786031,
HPCX,2013-11-10,Men Masters  35+,9,36,254.82039062482,
Kutztown CX Day 2,2013-11-17,Men Masters  35+,6,30,244.65004016057,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3 Master 35+,1,18,231.65257749667,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3 35+,3,31,235.97586221446,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  35+,5,21,253.92094821826,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,16,118,243.68335700688,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,7,62,225.90075941616,
Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,6,52,222.30112006346,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,3,81,207.90153748025,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,3,83,207.66578528949,
Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,2,31,209.56061696504,
HPCX Day 1,2014-10-18,Men 35+ Masters,4,33,223.21696902097,
HPCX Day 2,2014-10-19,Men 35+ Masters,2,23,216.82871819861,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 35+ Masters,2,24,225.87339399826,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 1.2/3,4,15,260.25208594532,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,DNF,31,469.34595067032,
Schooley Mill Cross ,2014-11-9,Men Cat 1/2/3,9,18,288.92701252488,
