First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Garen,Meguerian,Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,43,60,620.29135606205,
Garen,Meguerian,West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,40,60,593.9715259432,
Garen,Meguerian,West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,61,75,639.80315133846,
Rob,Raichle,Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),29,69,509.67957461509,
Rob,Raichle,Beacon Cross,2010-10-30,C Men,39,78,537.41237944378,
Rob,Raichle,Granogue Cross Day 2,2010-10-17,Category:         C Men,52,103,554.14450385559,
Rob,Raichle,Granogue Cross Day 1,2010-10-16,Category:        C Men,48,98,551.08789635244,
Rob,Raichle,Town Hall Cross,2010-10-2,Mens Cat 4 (C),15,39,517.02774987727,
Rob,Raichle,WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,58,103,578.76278063121,
Rob,Raichle,Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,21,57,508.91496630724,
Rob,Raichle,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,26,57,525.63922826423,
Rob,Raichle,Wissahickon Cross,2009-10-18,C Men                           ,54,92,,
