First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Harris,Statesville Grand Prix,2014-12-7,Men   4/5,40,79,557.99517030493,
Keith,Handlon,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,18,55,345.94588423426,
Keith,Handlon,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,22,60,356.88918844361,
Lauren,Deuser,UTCX #8 Weber County Fairgrounds,2013-11-9,Women C,6,7,660.13911111111,
Lauren,Deuser,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Women C,6,8,620.11875,
Mike,Young,UTCX #4 Weber County Fairgrounds,2013-10-19,Men C,4,29,446.06817293657,
Mike,Young,UTCX #3 Weber County Fairgrounds,2013-10-12,Men C,8,19,521.15,
Keith,Handlon,Durham Cycles CX Race,2013-10-6,Men  CX1/2/3,15,17,328.2549290298,
Keith,Handlon,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men  CX1/2/3,8,13,332.28274685114,
Adam,Stewart,North Carolina Grand Prix Day 2,2012-12-16,Men CX4  ,10,16,539.79322248761,
Adam,Stewart,North Carolina Grand Prix ,2012-12-15,Men CX4  ,12,18,547.90267290691,
Lauren,Deuser,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Women3/4  00+,8,13,619.84758589873,
Jeff,Freer,NCCX # 6,2012-11-17,Men Masters CX4 ,41,54,591.57331281173,
Adam,Stewart,Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,36,73,537.75,
Mike,Young,Boone-Town Throw-Down,2012-10-28,Men CX3  ,26,62,410.40201110149,
Forrest,Raynor,Boone-Town Throw-Down,2012-10-28,Men CX3  ,63,62,502.85303933317,
Adam,Stewart,Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,43,64,576.9797649234,
Michael,Raynor,Lion Cross - NCCX #2,2012-10-21,Men CX3  ,10,40,397.76574589304,
Forrest,Raynor,Lion Cross - NCCX #2,2012-10-21,Men CX3  ,13,40,408.90336300856,
Michael,Raynor,Cyclocross in the Sandhills,2012-10-20,Men CX3  ,9,35,376.41695008538,
Forrest,Raynor,Cyclocross in the Sandhills,2012-10-20,Men CX3  ,17,35,436.64831814691,
