Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Women,15,24,507.17468683328,
Cam-Rock Park,2008-10-4,Elite Women,6,11,493.49532173699,
Gibbs Lake Cyclocross,2008-10-19,Elite Women,5,14,423.90152081283,
Halloween Cross,2008-10-26,Pro/1/2/Women,6,11,521.94765705552,
Estabrook,2008-11-2,Women Pro/1/2,4,8,,
Viking Cross,2008-11-9,Open Women,1,5,,
Cross the Domes,2010-10-2,Women Pro/1/2,1,8,376.31725078888,
Furthermore Badger Prairie,2010-10-16,Women Pro/1/2,1,6,385.68584331518,
Kletzsch Park Cross,2010-10-23,Women Pro/1/2,1,6,394.36266740688,
CamRock Cross,2010-10-24,Women Pro/1/2,1,7,402.69663368545,
Washington Park Cross,2010-10-30,Women Pro/1/2,4,9,431.32862118249,
Wizzard Cross,2010-10-31,Women Pro/1/2,1,10,363.42398568363,
Estabrook Park Cyclocross,2010-11-6,Women Pro/1/2,7,11,453.3691508912,
Sun Prairie Cup CX,2010-11-14,Women Pro/1/2,3,7,419.95474455659,
Wisconsin State CX,2010-11-21,Women Pro/1/2,4,10,380.780485645,
CrosstheDomes,2011-10-1,Women Women Pro/1/2  19-29,2,8,376.31059751036,
River Hill Park CX,2011-10-2,Women Women Pro/1/2  19-29,1,5,,
Doyne Park Cross,2011-10-22,Women Women Pro/1/2  19-29,1,8,371.53927381088,
Sun Prairie Cup,2011-10-23,Women Women Pro/1/2  19-29,1,8,378.70502748927,
Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 1/2  ,2,11,363.01689773835,
Sheboygan Bicycle Company Classic,2011-10-30,Women Women Pro/1/2  19-29,2,5,,
Estabrook Park Cyclocross,2011-11-5,Women Cat 1/2  ,1,7,379.34900223251,
UW Madison Cyclocross,2011-11-12,Women Women Pro/1/2  19-29,1,6,377.78001043184,
Silver Lake Border Battle,2011-11-13,Women Women Pro/1/2  19-29,1,3,,
Wiscon State Cyclocross Championships,2011-11-20,Women Women Pro/1/2  19-29,1,12,364.59093639005,
Wizard Cross,2011-12-4,Women Women Pro/1/2  Oct-99,1,8,366.50937450672,
Badger Cross,2011-12-10,Women Women Pro/1/2  19-29,4,12,377.10233750888,
Badger Cross Day 2,2011-12-11,Women Women Pro/1/2  19-29,7,17,406.10544970214,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,28,74,353.53286029406,
USGP Planet Bike Cup #2,2012-09-23,Women Pro/Cat 1  ,17,31,383.94169670134,
CrosstheDomes,2012-10-6,Women Pro/1/2  ,2,13,367.67170124828,
River Hill Park CX,2012-10-7,Women Pro/1/2  ,2,5,,
Noyes Park Cross,2012-10-20,Women Pro/1/2  ,2,10,361.80778562816,
Sun Prairie Cup,2012-10-21,Women Pro/1/2  ,1,12,358.48782607778,
Halloween Classic by Velo Trocadero,2012-10-27,Women Pro/1/2  19-29,2,22,361.89939901784,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,23,48,356.47089045284,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,21,48,342.29645860452,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 1/2  ,11,24,350.3540939534,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2  ,12,23,374.14980665424,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite women,11,22,361.13233513956,
Booty Cross,2012-12-2,Women Pro/1/2  ,1,11,362.29612030108,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Pro/1/2  ,1,15,340.75739617953,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,18,78,312.07829759062,
Sheboygan Bicycle Company Classic,2013-09-7,Women Pro/1/2 Women,1,6,357.30586826853,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,8,29,313.66253413533,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women UCI Elite,10,26,334.25755778824,
E.T. Twilight Cross,2013-09-28,Women Pro/1/2 Women,1,10,325.78897914095,
Gordeldiercross,2013-10-20,Women Pro/1/2 Women,2,7,378.41147133035,
Gateway Cross Cup Day 1,2013-10-26,Women UCI Elite,11,18,380.07422804123,
Gateway Cross Cup Day 2,2013-10-27,Women UCI Elite,8,18,343.13936786888,
Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,12,35,331.04720258443,
Cincy3 Harbin Park,2013-11-3,Women UCI Elite,16,35,359.85243224224,
Jingle Cross Day 1,2013-11-15,Women UCI Elite,11,29,339.68493979254,
Jingle Cross Day 2,2013-11-16,Women UCI Elite,15,24,374.71440369547,
Jingle Cross Day 3,2013-11-17,Women ProCX 1 Elite,17,29,358.09409845313,
Booty Cross,2013-11-24,Women Pro/1/2 Women,1,7,365.91042335691,
Sheboygan Bicycle Company Classic,2014-09-6,Women 19-29  Pro/1/2,2,5,,
Lake Geneva Cross,2014-09-14,Women   Pro/1/2,1,11,355.67963349896,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Elite ,16,35,369.3728357799,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Elite,12,34,336.6850396962,
Sun Prairie Cup,2014-10-18,Women  Cat 1/2,1,7,352.91295688615,
Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,16,48,322.13091035033,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,12,36,314.19170333929,
Cam-Rock Cross,2014-11-8,Women Elite Cat 1/2,2,11,346.86883706816,
Jingle Cross Day 1,2014-11-14,Women Elite UCI,11,30,332.90493321216,
Jingle Cross Day 2,2014-11-15,Women Pro UCI,13,40,319.37870555214,
Jingle Cross Day 3,2014-11-16,Women Elite UCI,20,32,377.87164856229,
Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,17,41,379.91623581441,
Sun Prairie Cup,2015-10-24,Women  Cat 1/2,1,9,341.89471055697,
Celtic Cross,2015-10-25,Women  Cat 1/2,1,9,341.89471055697,
TBD CROSS,2015-11-15,Women  Cat 1/2,1,6,348.97682404249,
Battle of Waterloo CX,2015-11-21,Women  Cat 1/2,4,11,419.44989148269,
Wisconsin State Championships,2016-12-3,Women Elite Cat 1/2,1,9,388.39504711438,
Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 1/2,4,13,388.03161020186,
Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,5,41,346.79115006175,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Women  Cat 1/2,1,5,,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women  Cat 1/2,6,12,437.47594189143,
Cross Fire,2017-10-28,Women  Cat 1/2,2,13,363.32576174974,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women  Cat 1/2,1,10,350.74447738481,
Sunnyview Cross,2017-11-18,Women  Cat 1/2,1,8,345.71432261958,
Wisconsin State Cyclocross Championships,2017-12-2,Women  Cat 1/2,1,9,346.30670940521,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 1/2,1,16,330.17575433193,
Midwest Cyclocross Regional Championship,2017-12-9,Women  Category 1/2,1,11,324.30448530587,
Flyover Silver Creek,2018-09-9,Women  Category 1/2,1,5,,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 1-2,1,14,354.50370471378,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,29,50,401.73975405037,
Trek CX Cup,2018-09-22,Women Cat 1/2,4,32,330.21127839633,
Grafton PumpkinCross,2018-10-6,Women Elite Category 1/2,2,9,370.49245362593,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 1/2,1,13,320.11801780284,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 1/2,2,10,353.32773264825,
Sun Prairie Cup,2018-11-10,Women  Category 1/2,1,8,339.1303617502,
GP Jo Vanderaffe,2018-11-17,Women  Category 1/2,1,5,,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Elite Category 1/2,1,9,339.32958843604,
Battle of Waterloo CX,2021-09-26,Women Category 1/2 Elite,3,13,360.34948834303,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,33,40,449.01944720491,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women UCI Elite Pro,19,27,438.33696667574,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Cat1/2,2,10,343.37998593502,
Groundhog PSI-Clocross,2021-11-7,Women Cat 1/2,4,12,362.13827374082,
Diablo Woodland Cross,2021-11-13,Women Category 1/2 Elite,1,7,339.63785134343,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 1/2 Elite,3,15,344.47175913373,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 1/2 Elite,6,13,422.12145087816,
2023 Trek CX Cup,2023-10-13,Women Cat 1/2/3 Elite,2,30,371.5134485558,
Cross Fire p/b L5 Racing,2023-10-28,Women Category 1/2 Elite,2,8,388.56957025353,
