Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomingcross,2013-09-15,Men Cat 1/2/3/4/5 Junior 10-14,33,35,774.39146286225,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Junior 10-14,30,30,832.4481692736,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,39,41,870.87233403471,
Jim Horner GP,2013-10-13,Open Men,6,18,267.20383598415,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-14,DNF,36,857.95342408106,
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,47,59,786.91864735137,
Caesars Ford CX,2014-09-28,Junior 13-14 Open,39,51,809.77328396996,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,30,37,837.14475804904,
Storm Eva Bandman,2014-10-26,Junior 13-14 Open,43,46,828.45563565359,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men 9-19 Junior,3,4,,
John Bryan Cyclocross Classic Day 1,2014-11-22,Juniors 9-14 Open,19,22,871.57446603821,
John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,24,35,789.29600154556,
OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,34,44,826.13348269017,
Lionheart CX,2015-09-6,Men 10-14 Junior,17,33,733.85595669577,
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,37,65,717.39754786362,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Open 9-14 Junior  All,DNF,39,939.04559908127,
Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,44,57,843.13266262815,
Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,33,48,745.74179965949,
Kings CX,2015-10-31,9-14,34,51,756.73784876524,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Junior 9-14,37,45,812.64305479392,
Ohio CX State Championships Day 1,2015-11-14,Men 11-12 Jr,6,8,716.35433747698,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men 9-18 Jr,4,4,,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Open 9-14 Junior  All,24,34,748.92686377547,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,36,50,743.17914769922,
Lionheart CX,2016-09-4,Junior 10-14 Juniors,8,38,524.41904188524,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men Juniors 9-14 Open,2,3,,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Junior 10-14 Open,12,39,563.36627575718,
Harbin Park CX,2016-09-25,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,11,44,563.98948623469,
Valley View CX,2016-10-2,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,11,39,556.91531427525,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men 9-18 Jr,3,8,629.00535365892,
John Bryan CX,2016-10-16,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,10,30,587.27742925308,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Juniors 10-12,1,6,583.01103406415,
Storm Eva Bandman,2016-10-23,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,17,37,633.45090269086,
Kings CX,2016-10-30,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,16,40,599.57342303016,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men 9-18 Jr,4,8,612.65833998101,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Jr,4,9,588.91326375132,
Major Taylor 'Cross Cup Day 1,2016-12-3,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,20,34,600.61499858044,
Major Taylor 'Cross Cup Day 2,2016-12-4,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,21,37,606.83765396984,
Pie and Recycled Caution Tape,2016-12-31,C Race,10,18,631.34541263515,
Lionheart CX,2017-09-3,Junior Boys & Girls 10-12  1314,6,38,496.74854244039,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 9-14 Cat 12345,1,8,588.83150378513,
BLOOMINGCROSS,2017-09-17,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,8,26,535.77876641182,
Trek CX Cup Day 2,2017-09-23,Men Juniors 13-14 Open,12,17,640.31020182481,
Trek CX Cup,2017-09-24,Men Juniors 13-14 Open,12,17,588.44832260557,
RedKite Beach Party,2017-09-30,Men 9-18 Jr,8,10,622.1394554706,
Storm Eva Bandman,2017-10-22,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,14,43,531.91459899236,
Cincinnati Cyclocross Day 1,2017-10-28,Men 9-14 Junior,17,46,538.65304565655,
Cincinnati Cyclocross Day 2,2017-10-29,Men 9-14 Juniors,18,52,534.28991505444,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,29,34,544.40568441156,
OVCX Finale at Carter Park,2017-12-2,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,7,39,467.13606257669,
Lionheart CX,2018-09-2,Juniors 10-14,4,34,491.2519037268,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Jr Boys 14 & Under,1,10,516.06158964313,
Harbin Park CX,2018-09-9,Junior 10-14 JR/3/4/5,3,37,462.50527388596,
BLOOMINGCROSS,2018-09-16,Junior 10-14 JR/3/4/5,4,30,436.41773959075,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,28,116,,
Trek CX Cup,2018-09-22,Men Junior 13-14 Open,20,36,599.24669389234,
Trek CX Cup,2018-09-23,Men Junior 13-14 Open,15,24,539.27023438358,
Valley View CX,2018-09-30,Junior 10-14 JR/3/4/5,2,42,443.48742660405,
Brookside Cyclocross Cup,2018-10-7,Junior 10-14 JR/3/4/5,3,55,399.1253577593,
Storm Eva Bandman,2018-10-21,Junior 10-14 JR/3/4/5,5,35,406.90628575917,
Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,12,59,452.4618958384,
Cincinnati UCI Cyclocross Weekend,2018-10-28,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,7,48,408.53963105806,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men State Juniors,8,18,528.21317292719,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M Juniors 13-14,1,2,,
Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,33,54,606.59127278165,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Junior 10-14 JR/3/4/5,12,26,608.92321265555,
OVCX Finale at Carter Park,2018-12-8,10-14 Junior Boys/Junior Girls,5,43,428.18648195408,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,73,91,619.01685929487,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Junior 15-18,4,6,451.43775945733,
Trek CX Cup Day 2,2019-09-21,Men Junior 15-16 Open,17,34,440,
Trek CX Cup Day 3,2019-09-22,Men Junior 15-16 Open,14,24,466.27639045104,
Harbin Park CX,2019-09-29,Men   4   40+  18,34,81,464.51164091706,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,36,61,516.13430152975,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,51,94,499.18154635891,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,39,88,472.81640811507,
Sugar Branch GP of Cyclocross,2019-11-3,Men   4   40+  18,20,52,445.390116974,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,31,63,480.42541198569,
Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,49,49,861.02485710755,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,44,70,521.54248466114,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,9-17 Juniors Wave 1,2,11,489.43560074069,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  4 -  40+  1518,28,48,467.18784620709,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,35,58,502.87479649925,
Lionhearts CX,2021-09-5,Junior Men 15-18,5,10,480.08502466458,
Trek CX Cup,2021-10-9,Men under 18-18,14,18,501.83248256897,
Trek CX Cup,2021-10-10,Men under 18-18,9,9,497.57238537523,
Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,19,31,493.58301454818,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,31,38,533.89757629266,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,DNP,43,,
Lionhearts CX,2023-09-3,Men Wave 1,26,39,513.24685703409,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,25,51,451.98861474832,
