First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Linder,Rockburn Cross,2007-12-9,Cat 1/2/3 Elite Men,9,9,,
Eric,Linder,Capital Cross Classic,2007-12-2,B Men,1,46,249.27242087116,
Trevor,Shattuck,Capital Cross Classic,2007-12-2,B Men,20,46,389.71002862678,
Eric,Linder,Carlise Cross Classic,2007-12-1,B Men,8,32,310.09861177132,
Jim,Mudd,Carlise Cross Classic,2007-12-1,B Men,9,32,318.58481972821,
Eric,Linder,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,3,60,266.4424250434,
Eric,Linder,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,1,69,254.68937671432,
Eric,Linder,HPCX,2007-11-11,B Men                                    48       ,1,46,261.67523727735,
Eric,Linder,Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,2,55,260.10492757666,
Jennifer,Pitt,Wayne Scott Memorial Cyclocross Race,2007-11-3,Women Cat3/4                      26 starters,22,23,840.10741761945,
Eric,Linder,Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat3/4                        29 starters,1,26,290.61061548668,
Eric,Linder,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,2,62,285.42698047618,
Eric,Linder,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,9,64,304.65399866967,
Eric,Linder,Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,1,67,269.01277381153,
Eric,Linder,Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,1,64,275.08852275348,
