Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross 2014,2014-09-10,Men C,DNF,80,660.28825447144,
Cyclo X Xilinx,2014-09-20,Men JM 13-14,25,27,772.13700777596,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
Primalpalooza,2014-10-5,Men JM 13-14 Pro/Cat Open,23,28,791.99130047731,
Cyclo X Valmont,2014-10-19,Men JM 13-14,29,29,798.12876439731,
Cyclo X Interlocken,2014-10-25,Men JM 13-14,26,27,805.37272804987,
Schoolyard Cross,2014-11-1,Men JM 13-14,15,15,719.35633337227,
Cyclo X Valmont,2015-09-19,Men JM 13-14,28,37,712.39581161347,
Cyclo X Boulder,2015-09-26,Men JM 13-14,14,18,707.62323908769,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 13-14,20,26,713.8148844741,
Blue Sky Velo Cup,2015-10-24,Men JM 13-14,19,24,744.23456566886,
Schoolyard Cross,2015-10-31,Men JM 13-14,26,28,771.43080906363,
Cyclo X Valmont,2016-09-17,Men JM 15-16,DNF,16,606.77983392679,
Cyclo X Harlow Platts,2016-09-24,Men JM 15-16,4,6,,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 15-16,7,11,583.64930999543,
Schoolyard Cross,2016-10-22,Men JM 15-16,5,5,,
Blue Sky Velo Cup,2016-10-29,Men JM 15-16,3,6,,
BUTTER Ranch CX Training Series #1,2017-09-5,Men Beginner,10,26,520.38348480795,
Cyclo X Harlow Platts,2017-09-10,Men JM 15-16,8,15,503.04258409357,
Blue Sky Velo Cup,2017-09-16,Women JM 15-18,2,5,,
Cyclo X Valmont,2017-09-23,Women JM 15-18,6,10,587.88337799525,
BUTTER Ranch CX Training Series #2,2017-09-26,Men Beginner,13,32,501.54424916201,
Cyclo X Interlocken,2017-10-7,Men JM 15-18,8,14,541.63421982546,
Schoolyard Cross,2017-10-21,Men JM 15-18,4,10,553.46947645892,
Blue Sky Velo Cup,2018-09-15,Men JM 17-18,2,3,,
Cyclo X Valmont,2018-09-22,Men JM 17-18,3,5,,
Cyclo X Interlocken,2018-10-6,Men JM 17-18,1,3,,
Schoolyard Cross,2018-10-20,Men JM 17-18,3,4,,
Feedback Cup,2018-10-27,Men JM 15-16,14,21,574.1587844957,
